"subject","predicate","object"
"http://ja.dbpedia.org/resource/MSC_ファンタジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/MSC_ムジカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/P&Oクルーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/Category:イギリスのクルーズ客船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/Template:Portal_クルーズ","http://dbpedia.org/ontology/wikiPageID",2386310
"http://ja.dbpedia.org/resource/Template:Portal_クルーズ","http://dbpedia.org/ontology/wikiPageRevisionID",48282307
"http://ja.dbpedia.org/resource/Template:Portal_クルーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/Template:Portal_クルーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/Template:Portal_クルーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Portal_クルーズ?oldid=48282307&ns=10"
"http://ja.dbpedia.org/resource/ファンタジー級","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/フォーレンダム_(旅客船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/フリーダム・オブ・ザ・シーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/プリンセス・ダナエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/プールサイド・シアター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/ホーランド・アメリカライン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/ボイジャー・オブ・ザ・シーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/ユーロダム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/ラバディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/ラプソディ・オブ・ザ・シーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/リバー・クルーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/リリカ・クラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/ロイヤル・カリビアン・インターナショナル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/世界の船旅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/世界豪華客船紀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/商船三井客船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/日本クルーズ客船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/極上のクルーズ紀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/飛鳥II","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/さんふらわあ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/にっぽん丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/ぱしふぃっくびいなす","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/ふじ丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/アズーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/アドニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/アムステルダム_(旅客船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/エドワード・スミス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/オアシス・オブ・ザ・シーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/オセアナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/オリアナ_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/オーステルダム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/カーニバル・コンクェスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/カーニバル・コーポレーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/カーニバル・スピリット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/カーニバル・デスティニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/カーニバル・ドリーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/カーニバル・ブリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/キャスタウェイ・ケイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/キュナード・ライン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/クイーン・エリザベス2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/クイーン・エリザベス_(客船・3代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/クイーン・メリー2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/クイーン・ヴィクトリア_(客船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
