"subject","predicate","object"
"http://ja.dbpedia.org/resource/あいまいみー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐまのケーキ屋さん"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://www.w3.org/2000/01/rdf-schema#label","こぐまのケーキ屋さん"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://www.w3.org/2000/01/rdf-schema#comment","『こぐまのケーキ屋さん』は、カメントツによる日本の漫画作品である。"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クマを主人公にした物語"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_こ"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菓子・製菓業を題材とした漫画"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年の漫画"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:個人サイト掲載漫画作品"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageID",3763807
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageRevisionID",90887394
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳牛"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトクリーム"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花王"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙飛行機"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パフェ"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学生"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねとらぼ"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花江夏樹"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラボレーション"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四コマ漫画"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKY-HI"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふきだし"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製菓"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クマを主人公にした物語"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマーケット"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひらがな"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッサン少年サンデーコミックス"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童漫画"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッサン"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸代志稲"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どんぐり"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館学習雑誌"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うさぎ"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月7日"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パティシエ"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月6日"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タピオカティー"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドセル"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーキ"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィーツ"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_こ"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めばえ_(雑誌)"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:個人サイト掲載漫画作品"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年の漫画"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメントツ"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙幣"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンアラモード"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヒー"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菓子・製菓業を題材とした漫画"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローソン"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ体操"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
