"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン"
"http://wikidata.dbpedia.org/resource/Q2985287","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン"
"http://ja.dbpedia.org/resource/12月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン"
"http://ja.dbpedia.org/resource/1868年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン"
"http://ja.dbpedia.org/resource/1938年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン"
"http://ja.dbpedia.org/resource/ウィリアム・クレイ・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン"
"http://ja.dbpedia.org/resource/ウィリアム・クレイ・フォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン"
"http://ja.dbpedia.org/resource/ウィリアム・クレイ・フォード・ジュニア","http://ja.dbpedia.org/property/親戚","http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン"
"http://ja.dbpedia.org/resource/ウィリアム・スチュワート・ハルステッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン"
"http://ja.dbpedia.org/resource/エドワード・G・キングスフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン"
"http://ja.dbpedia.org/resource/オハイオ州出身著名人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン"
"http://ja.dbpedia.org/resource/ジョン・ロックフェラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://www.w3.org/2000/01/rdf-schema#label","ハーベイ・ファイアストーン"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://www.w3.org/2000/01/rdf-schema#comment","ハーベイ・サミュエル・ファイアストーン（Harvey Samuel Firestone, 1868年12月20日 - 1938年2月7日）は、アメリカ合衆国の企業家。ファイアストン・タイヤ・アンド・ラバー・カンパニーを創立した。20世紀前半にアメリカを世界の工場へと導いた企業家のうちの一人。"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pwgb"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州コロンビアナ郡出身の人物"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ系アメリカ人"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1868年生"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年没"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米国自動車殿堂殿堂者"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の実業家"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルザス系アメリカ人"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageID",219537
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageRevisionID",86301932
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルザス系アメリカ人"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベリア"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴム園"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ人"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・エジソン"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴム"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・フォード"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ系アメリカ人"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Harvey_Samuel_Firestone.jpg"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車殿堂"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年没"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米国自動車殿堂殿堂者"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルザス"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ系アメリカ人"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1868年生"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイヤ"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアストン"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ州コロンビアナ郡出身の人物"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の実業家"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harvey_Samuel_Firestone.jpg?width=300"
