"subject","predicate","object"
"http://ja.dbpedia.org/resource/コミックソングの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕はロリコン"
"http://ja.dbpedia.org/resource/僕はロリコン","http://www.w3.org/2000/01/rdf-schema#label","僕はロリコン"
"http://ja.dbpedia.org/resource/僕はロリコン","http://dbpedia.org/ontology/wikiPageID",1432526
"http://ja.dbpedia.org/resource/僕はロリコン","http://dbpedia.org/ontology/wikiPageRevisionID",19471594
"http://ja.dbpedia.org/resource/僕はロリコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAWAI"
"http://ja.dbpedia.org/resource/僕はロリコン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/KAWAI"
"http://ja.dbpedia.org/resource/僕はロリコン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/僕はロリコン"
"http://ja.dbpedia.org/resource/僕はロリコン","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/僕はロリコン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/僕はロリコン?oldid=19471594&ns=0"
"http://ja.wikipedia.org/wiki/僕はロリコン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/僕はロリコン"
