"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:広島県の私立高等学校_(廃止)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:広島県の私立高等学校_(廃止)","http://www.w3.org/2000/01/rdf-schema#label","広島県の私立高等学校 (廃止)"
"http://ja.dbpedia.org/resource/Category:広島県の私立高等学校_(廃止)","http://dbpedia.org/ontology/wikiPageID",4008270
"http://ja.dbpedia.org/resource/Category:広島県の私立高等学校_(廃止)","http://dbpedia.org/ontology/wikiPageRevisionID",74316654
"http://ja.dbpedia.org/resource/Category:広島県の私立高等学校_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島県の高等学校_(廃止)"
"http://ja.dbpedia.org/resource/Category:広島県の私立高等学校_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島県の私立高等学校"
"http://ja.dbpedia.org/resource/Category:広島県の私立高等学校_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の私立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/Category:広島県の私立高等学校_(廃止)","http://www.w3.org/2004/02/skos/core#prefLabel","広島県の私立高等学校 (廃止)"
"http://ja.dbpedia.org/resource/Category:広島県の私立高等学校_(廃止)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:広島県の私立高等学校_(廃止)?oldid=74316654&ns=14"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の私立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の私立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/師友塾高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の私立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/師友塾高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の私立高等学校_(廃止)"
"http://wikidata.dbpedia.org/resource/Q86261211","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:広島県の私立高等学校_(廃止)"
