"subject","predicate","object"
"http://ja.dbpedia.org/resource/内外硝子工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/内外硝子工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/内外硝子工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/内外硝子工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/内外硝子工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/内外硝子工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/内外硝子工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/内外硝子工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/内外硝子工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/内外硝子工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/内外硝子工業","http://www.w3.org/2000/01/rdf-schema#label","内外硝子工業"
"http://ja.dbpedia.org/resource/内外硝子工業","http://www.w3.org/2000/01/rdf-schema#comment","内外硝子工業株式会社（ないがいがらすこうぎょう、英称：NAIGAI GLASS INDUSTRY CO.,LTD.）は、大阪府大東市に本社を置く、日本のガラス製品メーカーである。"
"http://ja.dbpedia.org/resource/内外硝子工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のガラス・土石製品産業"
"http://ja.dbpedia.org/resource/内外硝子工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年設立の企業"
"http://ja.dbpedia.org/resource/内外硝子工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大東市の企業"
"http://ja.dbpedia.org/resource/内外硝子工業","http://dbpedia.org/ontology/wikiPageID",2827294
"http://ja.dbpedia.org/resource/内外硝子工業","http://dbpedia.org/ontology/wikiPageRevisionID",74626292
"http://ja.dbpedia.org/resource/内外硝子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のガラス・土石製品産業"
"http://ja.dbpedia.org/resource/内外硝子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/内外硝子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年設立の企業"
"http://ja.dbpedia.org/resource/内外硝子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/内外硝子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大東市の企業"
"http://ja.dbpedia.org/resource/内外硝子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東市"
"http://ja.dbpedia.org/resource/内外硝子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/内外硝子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/内外硝子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス"
"http://ja.dbpedia.org/resource/内外硝子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日"
"http://ja.dbpedia.org/resource/内外硝子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/内外硝子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/内外硝子工業","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naigaiglass.co.jp/"
"http://ja.dbpedia.org/resource/内外硝子工業","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naigaiglass.jp/"
"http://ja.dbpedia.org/resource/内外硝子工業","http://xmlns.com/foaf/0.1/name","内外硝子工業株式会社"
"http://ja.dbpedia.org/resource/内外硝子工業","http://xmlns.com/foaf/0.1/name","NAIGAI GLASS INDUSTRY CO.,LTD."
"http://ja.dbpedia.org/resource/内外硝子工業","http://dbpedia.org/ontology/numberOfEmployees",35
"http://ja.dbpedia.org/resource/内外硝子工業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/内外硝子工業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/内外硝子工業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/内外硝子工業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/内外硝子工業","http://dbpedia.org/ontology/postalCode","574-0052"
"http://ja.dbpedia.org/resource/内外硝子工業","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/内外硝子工業"
