"subject","predicate","object"
"http://ja.dbpedia.org/resource/JPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーディ"
"http://wikidata.dbpedia.org/resource/Q33367","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジーディ"
"http://ja.dbpedia.org/resource/イランのユダヤ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーディ"
"http://ja.dbpedia.org/resource/イラン語群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーディ"
"http://ja.dbpedia.org/resource/ジーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/ジーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/ジーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/ジーディ","http://www.w3.org/2000/01/rdf-schema#label","ジーディ"
"http://ja.dbpedia.org/resource/ジーディ","http://www.w3.org/2000/01/rdf-schema#comment","ジーディー（Dzhidi）とは別名をユダヤ・ペルシア語（ユダヤ・ペルシアご）といい、イランのユダヤ人の言語である。旧ペルシア帝国のユダヤ人社会で話される、インド＝イラン系の言語や方言を包括的にジーディーと呼ぶ場合もある。狭義では、テヘランとマシュハド一帯のユダヤ人社会で話されているユダヤ訛りのペルシア語方言だけをジーディーという。トーラーの言語（ヘブライ語）に対して、ラートラーイー（Latorayi）つまり「非トーラー（の言語）」と呼ぶ場合もあるが、これは硬い表現である。 ユダヤ人の言語の中にペルシア語が流入した歴史は古く、ヘブライ語聖書にまで遡ることができる。バビロン捕囚以降の章を見ると、固有名詞や題名に、ヘブライ語やアラム語と並んでペルシア語が現れることがわかる（たとえば""dat"" = ""法""; ""genez"" = ""宝""; ""pardes"" = ""公園""などといった具合に) 。これらのペルシア語は、アケメネス朝の時代になると、ユダヤ人の語彙として永続的に使用されるようになった。"
"http://ja.dbpedia.org/resource/ジーディ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01db4x"
"http://ja.dbpedia.org/resource/ジーディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの言語"
"http://ja.dbpedia.org/resource/ジーディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルシア語"
"http://ja.dbpedia.org/resource/ジーディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの言語"
"http://ja.dbpedia.org/resource/ジーディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ諸語"
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/wikiPageID",492564
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/wikiPageRevisionID",91418657
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブハラ語"
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アケメネス朝"
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラム語"
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン語群"
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペルシア語"
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西イラン語群"
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの言語"
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西イラン語群"
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ語"
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド・イラン語派"
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ諸語"
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ語聖書"
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イランの言語"
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ文字"
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーラー"
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア語"
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イランのユダヤ人"
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアスポラ"
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テヘラン"
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン捕囚"
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン"
"http://ja.dbpedia.org/resource/ジーディ","http://xmlns.com/foaf/0.1/name","ジーディ"
"http://ja.dbpedia.org/resource/ジーディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ジーディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_language"
"http://ja.dbpedia.org/resource/ジーディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:インド・イラン語派"
"http://ja.dbpedia.org/resource/ジーディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRN"
"http://ja.dbpedia.org/resource/ジーディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジーディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISR"
"http://ja.dbpedia.org/resource/ジーディ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジーディ"
"http://ja.dbpedia.org/resource/ジーディ","http://ja.dbpedia.org/property/states","、"
"http://ja.dbpedia.org/resource/ジーディ","http://ja.dbpedia.org/property/iso","jpr"
"http://ja.dbpedia.org/resource/ジーディ","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/インド・イラン語派"
"http://ja.dbpedia.org/resource/ジーディ","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/イラン語群"
"http://ja.dbpedia.org/resource/ジーディ","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/南西イラン語群"
"http://ja.dbpedia.org/resource/ジーディ","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ペルシア語"
"http://ja.dbpedia.org/resource/ジーディ","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/西イラン語群"
"http://ja.dbpedia.org/resource/ジーディ","http://ja.dbpedia.org/property/name","ジーディ"
"http://ja.dbpedia.org/resource/ジーディ","http://ja.dbpedia.org/property/altname","ユダヤ・ペルシア語"
"http://ja.dbpedia.org/resource/ジーディ","http://ja.dbpedia.org/property/script","http://ja.dbpedia.org/resource/ヘブライ文字"
"http://ja.dbpedia.org/resource/ジーディ","http://ja.dbpedia.org/property/familycolor","Indo-European"
"http://ja.dbpedia.org/resource/ジーディ","http://ja.dbpedia.org/property/speakers","イスラエルに60,000人"
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/iso6392Code","jpr"
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/iso6393Code","jpr"
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/abstract","ジーディー（Dzhidi）とは別名をユダヤ・ペルシア語（ユダヤ・ペルシアご）といい、イランのユダヤ人の言語である。旧ペルシア帝国のユダヤ人社会で話される、インド＝イラン系の言語や方言を包括的にジーディーと呼ぶ場合もある。狭義では、テヘランとマシュハド一帯のユダヤ人社会で話されているユダヤ訛りのペルシア語方言だけをジーディーという。トーラーの言語（ヘブライ語）に対して、ラートラーイー（Latorayi）つまり「非トーラー（の言語）」と呼ぶ場合もあるが、これは硬い表現である。 ユダヤ人の言語の中にペルシア語が流入した歴史は古く、ヘブライ語聖書にまで遡ることができる。バビロン捕囚以降の章を見ると、固有名詞や題名に、ヘブライ語やアラム語と並んでペルシア語が現れることがわかる（たとえば""dat"" = ""法""; ""genez"" = ""宝""; ""pardes"" = ""公園""などといった具合に) 。これらのペルシア語は、アケメネス朝の時代になると、ユダヤ人の語彙として永続的に使用されるようになった。"
"http://ja.dbpedia.org/resource/ジーディ","http://dbpedia.org/ontology/wikiPageLength",1014
"http://ja.dbpedia.org/resource/ジーディ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジーディ?oldid=91418657&ns=0"
"http://ja.dbpedia.org/resource/ブハラ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーディ"
"http://ja.dbpedia.org/resource/ペルシア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーディ"
"http://ja.dbpedia.org/resource/ペルシア語","http://ja.dbpedia.org/property/dia","http://ja.dbpedia.org/resource/ジーディ"
"http://ja.dbpedia.org/resource/共通ロケールデータリポジトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーディ"
"http://ja.dbpedia.org/resource/消滅危機言語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーディ"
"http://ja.dbpedia.org/resource/西イラン語群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーディ"
"http://ja.dbpedia.org/resource/言語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーディ"
"http://ja.dbpedia.org/resource/Jpr_(ISO_639)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーディ"
"http://ja.dbpedia.org/resource/Jpr_(ISO_639)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジーディ"
"http://ja.dbpedia.org/resource/ユダヤ・ペルシア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーディ"
"http://ja.dbpedia.org/resource/ユダヤ・ペルシア語","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジーディ"
"http://ja.wikipedia.org/wiki/ジーディ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジーディ"
