"subject","predicate","object"
"http://ja.dbpedia.org/resource/青葉小学校","http://www.w3.org/2000/01/rdf-schema#label","青葉小学校"
"http://ja.dbpedia.org/resource/青葉小学校","http://www.w3.org/2000/01/rdf-schema#comment","青葉小学校（あおばしょうがっこう）は、日本の公立小学校。 
* - 北海道釧路市。 
* - 北海道登別市。 
* - 北海道札幌市厚別区。 
* - 栃木県足利市。 
* - 茨城県茨城町。 
* 久喜市立青葉小学校 - 埼玉県久喜市。 
* - 東京都東村山市。 
* 相模原市立青葉小学校 - 神奈川県相模原市。 
* 福岡市立青葉小学校 - 福岡県福岡市東区。 
* - 福岡県北九州市若松区。 
* 霧島市立青葉小学校 - 鹿児島県霧島市。"
"http://ja.dbpedia.org/resource/青葉小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立小学校"
"http://ja.dbpedia.org/resource/青葉小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の学校"
"http://ja.dbpedia.org/resource/青葉小学校","http://dbpedia.org/ontology/wikiPageID",2500598
"http://ja.dbpedia.org/resource/青葉小学校","http://dbpedia.org/ontology/wikiPageRevisionID",83562736
"http://ja.dbpedia.org/resource/青葉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島市立青葉小学校"
"http://ja.dbpedia.org/resource/青葉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/青葉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市立青葉小学校"
"http://ja.dbpedia.org/resource/青葉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城町立青葉小学校"
"http://ja.dbpedia.org/resource/青葉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登別市立青葉小学校"
"http://ja.dbpedia.org/resource/青葉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久喜市立青葉小学校"
"http://ja.dbpedia.org/resource/青葉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立青葉小学校"
"http://ja.dbpedia.org/resource/青葉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉中学校_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/青葉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東村山市立青葉小学校"
"http://ja.dbpedia.org/resource/青葉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の学校"
