"subject","predicate","object"
"http://ja.dbpedia.org/resource/国際十王交通熊谷営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武バス小川町出張所"
"http://ja.dbpedia.org/resource/川越観光自動車森林公園営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武バス小川町出張所"
"http://ja.dbpedia.org/resource/東武バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武バス小川町出張所"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://www.w3.org/2000/01/rdf-schema#label","東武バス小川町出張所"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://www.w3.org/2000/01/rdf-schema#comment","東武バス小川町出張所（とうぶバスおがわまちしゅっちょうじょ）とは、かつて埼玉県比企郡小川町にあった東武バス（東武鉄道バス事業本部）の営業所。組織上では熊谷営業所の傘下であった。1997年（平成9年）4月に森林公園出張所の開設に伴い閉所となった。"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方のバス営業所"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の交通史"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東武バス"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小川町の歴史"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小川町の交通"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageID",1108911
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageRevisionID",77525314
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川町"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵観光バス"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄居駅"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越観光自動車森林公園営業所"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山駅"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小川町の交通"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方のバス営業所"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ自動車"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県の交通史"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比企郡"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越生駅"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武バス東松山出張所"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川パークヒル"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武バス熊谷営業所"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小川町の歴史"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明覚駅"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローソン"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武バス"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川町駅_(埼玉県)"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東武バス"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/abstract","東武バス小川町出張所（とうぶバスおがわまちしゅっちょうじょ）とは、かつて埼玉県比企郡小川町にあった東武バス（東武鉄道バス事業本部）の営業所。組織上では熊谷営業所の傘下であった。1997年（平成9年）4月に森林公園出張所の開設に伴い閉所となった。"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東武バス小川町出張所"
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://dbpedia.org/ontology/wikiPageLength",1444
"http://ja.dbpedia.org/resource/東武バス小川町出張所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東武バス小川町出張所?oldid=77525314&ns=0"
"http://ja.dbpedia.org/resource/東武バス熊谷営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武バス小川町出張所"
"http://wikidata.dbpedia.org/resource/Q11527509","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東武バス小川町出張所"
"http://ja.wikipedia.org/wiki/東武バス小川町出張所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東武バス小川町出張所"
