"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3146513","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IBM_1130"
"http://ja.dbpedia.org/resource/Forth","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1130"
"http://ja.dbpedia.org/resource/IBM_1130","http://www.w3.org/2000/01/rdf-schema#label","IBM 1130"
"http://ja.dbpedia.org/resource/IBM_1130","http://www.w3.org/2000/01/rdf-schema#comment","IBM 1130計算システム（英文：IBM 1130 Computing System）はIBM社が1965年に発表した科学計算用の小型コンピューターで、IBM System/360に使われた最新のソリッド・ロジック・テクノロジー（SLT）を利用しているにもかかわらず、比較的低価格で、日本も含めた世界中で広く使われた。IBM 1620の後継機種に当る。"
"http://ja.dbpedia.org/resource/IBM_1130","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qncw"
"http://ja.dbpedia.org/resource/IBM_1130","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IBMのコンピュータ"
"http://ja.dbpedia.org/resource/IBM_1130","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータ_(歴代)"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageID",1692393
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageRevisionID",87444126
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_701"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング言語"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_702"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LISP"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセンブリ言語"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータ_(歴代)"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FORTH"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System/360"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1410"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1400シリーズ"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_System/7"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_709"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_7090"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_7030"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_704"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IBM_1130_in_Bletchley_Park.jpg"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_7070"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FORTRAN"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16ビット"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IBMのコンピュータ"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1620"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算科学"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1710"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1800"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1460"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワードマシン"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションプログラム"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1401"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1440"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_700/7000_series"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-03.ibm.com/ibm/history/exhibits/1130/1130_intro.html"
"http://ja.dbpedia.org/resource/IBM_1130","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/IBM_1130","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/IBM_1130","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IBM_Computers"
"http://ja.dbpedia.org/resource/IBM_1130","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IBM_1130_in_Bletchley_Park.jpg?width=300"
"http://ja.dbpedia.org/resource/IBM_1130","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBM_1130_in_Bletchley_Park.jpg"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/abstract","IBM 1130計算システム（英文：IBM 1130 Computing System）はIBM社が1965年に発表した科学計算用の小型コンピューターで、IBM System/360に使われた最新のソリッド・ロジック・テクノロジー（SLT）を利用しているにもかかわらず、比較的低価格で、日本も含めた世界中で広く使われた。IBM 1620の後継機種に当る。"
"http://ja.dbpedia.org/resource/IBM_1130","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/IBM_1130"
"http://ja.dbpedia.org/resource/IBM_1130","http://dbpedia.org/ontology/wikiPageLength",2289
"http://ja.dbpedia.org/resource/IBM_1130","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/IBM_1130?oldid=87444126&ns=0"
"http://ja.dbpedia.org/resource/IBM_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1130"
"http://ja.dbpedia.org/resource/IBM_1440","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1130"
"http://ja.dbpedia.org/resource/IBM_1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1130"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1130"
"http://ja.dbpedia.org/resource/IBM_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1130"
"http://ja.dbpedia.org/resource/IBM_270x","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1130"
"http://ja.dbpedia.org/resource/IBMのディスク記憶装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1130"
"http://ja.dbpedia.org/resource/IBMメインフレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1130"
"http://ja.dbpedia.org/resource/フィリピン大気地球物理天文局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1130"
"http://ja.dbpedia.org/resource/ラインプリンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1130"
"http://ja.dbpedia.org/resource/ワードマシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1130"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1130"
"http://ja.dbpedia.org/resource/国立コンピューティング博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1130"
"http://ja.dbpedia.org/resource/スレッデッドコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1130"
"http://ja.dbpedia.org/resource/チャールズ・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1130"
"http://ja.dbpedia.org/resource/トランジスタ・コンピュータ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1130"
"http://ja.dbpedia.org/resource/パンチカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1130"
"http://ja.dbpedia.org/resource/パンチカードシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1130"
"http://ja.wikipedia.org/wiki/IBM_1130","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/IBM_1130"
