"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の都市計画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風見正三"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風見正三"
"http://ja.dbpedia.org/resource/日本大学理工学部・大学院理工学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風見正三"
"http://ja.dbpedia.org/resource/木下斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風見正三"
"http://ja.dbpedia.org/resource/東京工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風見正三"
"http://ja.dbpedia.org/resource/東秀紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風見正三"
"http://ja.dbpedia.org/resource/風見正三","http://www.w3.org/2000/01/rdf-schema#label","風見正三"
"http://ja.dbpedia.org/resource/風見正三","http://www.w3.org/2000/01/rdf-schema#comment","風見 正三（かざみ しょうぞう、1960年〈昭和35年〉 - ）は、日本の都市計画家、社会起業家。宮城大学教授、同大学理事・副学長、同大学事業構想学部長・事業構想学研究科長。学位は博士（工学）（東京工業大学）、M.B.A.（インペリアル・カレッジ・ロンドン）。茨城県出身"
"http://ja.dbpedia.org/resource/風見正三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県出身の人物"
"http://ja.dbpedia.org/resource/風見正三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士（工学）取得者"
"http://ja.dbpedia.org/resource/風見正三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/風見正三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城大学の教員"
"http://ja.dbpedia.org/resource/風見正三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建設工学者"
"http://ja.dbpedia.org/resource/風見正三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学修士取得者"
"http://ja.dbpedia.org/resource/風見正三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン・スクール・オブ・エコノミクス出身の人物"
"http://ja.dbpedia.org/resource/風見正三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大成建設の人物"
"http://ja.dbpedia.org/resource/風見正三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン大学出身の人物"
"http://ja.dbpedia.org/resource/風見正三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/風見正三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/風見正三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Master_of_Business_Administration取得者"
"http://ja.dbpedia.org/resource/風見正三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/風見正三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学出身の人物"
"http://ja.dbpedia.org/resource/風見正三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の都市研究者"
"http://ja.dbpedia.org/resource/風見正三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の都市計画家"
"http://ja.dbpedia.org/resource/風見正三","http://dbpedia.org/ontology/wikiPageID",3392716
"http://ja.dbpedia.org/resource/風見正三","http://dbpedia.org/ontology/wikiPageRevisionID",90278218
"http://ja.dbpedia.org/resource/風見正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドデザイン賞"
"http://ja.dbpedia.org/resource/風見正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/風見正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本不動産学会"
"http://ja.dbpedia.org/resource/風見正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博士（工学）取得者"
"http://ja.dbpedia.org/resource/風見正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松島市"
"http://ja.dbpedia.org/resource/風見正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の都市研究者"
"http://ja.dbpedia.org/resource/風見正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城大学"
"http://ja.dbpedia.org/resource/風見正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境アセスメント学会"
"http://ja.dbpedia.org/resource/風見正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本デザイン振興会"
"http://ja.dbpedia.org/resource/風見正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境計画"
"http://ja.dbpedia.org/resource/風見正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の建設工学者"
"http://ja.dbpedia.org/resource/風見正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城大学の教員"
"http://ja.dbpedia.org/resource/風見正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学士"
"http://ja.dbpedia.org/resource/風見正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学修士"
"http://ja.dbpedia.org/resource/風見正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/風見正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/風見正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士前期課程"
"http://ja.dbpedia.org/resource/風見正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境デザイン"
"http://ja.dbpedia.org/resource/風見正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会起業家"
