"subject","predicate","object"
"http://ja.dbpedia.org/resource/記録荘園券契所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1187年の日本"
"http://ja.dbpedia.org/resource/記録荘園券契所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1187年の日本"
"http://ja.dbpedia.org/resource/Category:1187年の日本","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1187年の日本","http://www.w3.org/2000/01/rdf-schema#label","1187年の日本"
"http://ja.dbpedia.org/resource/Category:1187年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1187年のアジア"
"http://ja.dbpedia.org/resource/Category:1187年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鎌倉時代"
"http://ja.dbpedia.org/resource/Category:1187年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1180年代の日本"
"http://ja.dbpedia.org/resource/Category:1187年の日本","http://www.w3.org/2004/02/skos/core#prefLabel","1187年の日本"
"http://ja.dbpedia.org/resource/Category:1187年の日本","http://dbpedia.org/ontology/wikiPageID",3131238
"http://ja.dbpedia.org/resource/Category:1187年の日本","http://dbpedia.org/ontology/wikiPageRevisionID",72603137
"http://ja.dbpedia.org/resource/Category:1187年の日本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1187年の日本","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1187年の日本?oldid=72603137&ns=14"
"http://wikidata.dbpedia.org/resource/Q18987995","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1187年の日本"
