"subject","predicate","object"
"http://ja.dbpedia.org/resource/WAッ!熊が出た!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ちゃんのトッピング"
"http://ja.dbpedia.org/resource/WAッ!熊が出た!!","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/鶴ちゃんのトッピング"
"http://ja.dbpedia.org/resource/伊藤慎一_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ちゃんのトッピング"
"http://ja.dbpedia.org/resource/岡本椛里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ちゃんのトッピング"
"http://ja.dbpedia.org/resource/日本テレビ制作局制作番組の分野別一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ちゃんのトッピング"
"http://ja.dbpedia.org/resource/梅宮辰夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ちゃんのトッピング"
"http://ja.dbpedia.org/resource/片岡鶴太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ちゃんのトッピング"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://www.w3.org/2000/01/rdf-schema#label","鶴ちゃんのトッピング"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://www.w3.org/2000/01/rdf-schema#comment","『鶴ちゃんのトッピング』（つるちゃんのトッピング）は、1985年10月6日から1986年9月28日まで日本テレビで放送されていたバラエティ番組である。放送時間は毎週日曜 12:00 - 12:55 （日本標準時）。"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:片岡鶴太郎"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://dbpedia.org/ontology/wikiPageID",2179435
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://dbpedia.org/ontology/wikiPageRevisionID",63072141
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴太郎のテレもんじゃ"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:片岡鶴太郎"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川菜摘"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅宮辰夫"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WAッ!熊が出た!!"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本香了"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡鶴太郎"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭笑瓶"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:片岡鶴太郎"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-substub"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://ja.dbpedia.org/property/前番組","--10-07"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/WAッ!熊が出た!!"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://ja.dbpedia.org/property/放送枠","720.0"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/鶴太郎のテレもんじゃ"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://ja.dbpedia.org/property/次番組","--10-05"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://ja.dbpedia.org/property/番組名","--10-06"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://ja.dbpedia.org/property/番組名","鶴ちゃんのトッピング"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://dbpedia.org/ontology/abstract","『鶴ちゃんのトッピング』（つるちゃんのトッピング）は、1985年10月6日から1986年9月28日まで日本テレビで放送されていたバラエティ番組である。放送時間は毎週日曜 12:00 - 12:55 （日本標準時）。"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://dbpedia.org/ontology/wikiPageLength",644
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鶴ちゃんのトッピング?oldid=63072141&ns=0"
"http://ja.dbpedia.org/resource/鶴ちゃんのトッピング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鶴ちゃんのトッピング"
"http://ja.dbpedia.org/resource/鶴太郎のテレもんじゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ちゃんのトッピング"
"http://ja.dbpedia.org/resource/鶴太郎のテレもんじゃ","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/鶴ちゃんのトッピング"
"http://wikidata.dbpedia.org/resource/Q11675860","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鶴ちゃんのトッピング"
"http://ja.wikipedia.org/wiki/鶴ちゃんのトッピング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鶴ちゃんのトッピング"
