"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦建築家同盟の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦人民建築家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家","http://www.w3.org/2000/01/rdf-schema#label","ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の建築家"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソビエト連邦の人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソビエト連邦の芸術家"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソビエト連邦の美術家"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家","http://www.w3.org/2004/02/skos/core#prefLabel","ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ソビエト連邦の文化"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ロシアの文化"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ロシアの芸術"
