"subject","predicate","object"
"http://ja.dbpedia.org/resource/クライスト・チャーチ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ジョン・カニング"
"http://ja.dbpedia.org/resource/チャールズ・ジョン・カニング","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・ジョン・カニング"
"http://ja.dbpedia.org/resource/チャールズ・ジョン・カニング","http://dbpedia.org/ontology/wikiPageID",3385684
"http://ja.dbpedia.org/resource/チャールズ・ジョン・カニング","http://dbpedia.org/ontology/wikiPageRevisionID",59024809
"http://ja.dbpedia.org/resource/チャールズ・ジョン・カニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・カニング_(初代カニング伯爵)"
"http://ja.dbpedia.org/resource/チャールズ・ジョン・カニング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チャールズ・カニング_(初代カニング伯爵)"
"http://ja.dbpedia.org/resource/チャールズ・ジョン・カニング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャールズ・ジョン・カニング"
"http://ja.dbpedia.org/resource/チャールズ・ジョン・カニング","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/チャールズ・ジョン・カニング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャールズ・ジョン・カニング?oldid=59024809&ns=0"
"http://ja.wikipedia.org/wiki/チャールズ・ジョン・カニング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チャールズ・ジョン・カニング"
