"subject","predicate","object"
"http://ja.dbpedia.org/resource/JR貨物UT11C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋インキ製造"
"http://ja.dbpedia.org/resource/JR貨物UT4C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋インキ製造"
"http://ja.dbpedia.org/resource/JR貨物UT8C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋インキ製造"
"http://ja.dbpedia.org/resource/インク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋インキ製造"
"http://ja.dbpedia.org/resource/ダウ・ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋インキ製造"
"http://ja.dbpedia.org/resource/古河機械金属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋インキ製造"
"http://ja.dbpedia.org/resource/吉本隆明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋インキ製造"
"http://ja.dbpedia.org/resource/国鉄UT1形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋インキ製造"
"http://ja.dbpedia.org/resource/小樽高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋インキ製造"
"http://ja.dbpedia.org/resource/鉄道私有コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋インキ製造"
"http://ja.dbpedia.org/resource/青戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋インキ製造"
"http://ja.dbpedia.org/resource/東洋インキ製造","http://www.w3.org/2000/01/rdf-schema#label","東洋インキ製造"
"http://ja.dbpedia.org/resource/東洋インキ製造","http://dbpedia.org/ontology/wikiPageID",2329390
"http://ja.dbpedia.org/resource/東洋インキ製造","http://dbpedia.org/ontology/wikiPageRevisionID",37053953
"http://ja.dbpedia.org/resource/東洋インキ製造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋インキSCホールディングス"
"http://ja.dbpedia.org/resource/東洋インキ製造","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東洋インキSCホールディングス"
"http://ja.dbpedia.org/resource/東洋インキ製造","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東洋インキ製造"
"http://ja.dbpedia.org/resource/東洋インキ製造","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/東洋インキ製造","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東洋インキ製造?oldid=37053953&ns=0"
"http://ja.wikipedia.org/wiki/東洋インキ製造","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東洋インキ製造"
