"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11557236","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/都心直結線"
"http://ja.dbpedia.org/resource/ターミナル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都心直結線"
"http://ja.dbpedia.org/resource/デルタ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都心直結線"
"http://ja.dbpedia.org/resource/丸の内仲通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都心直結線"
"http://ja.dbpedia.org/resource/交通政策審議会答申第198号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都心直結線"
"http://ja.dbpedia.org/resource/京成成田空港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都心直結線"
"http://ja.dbpedia.org/resource/大深度地下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都心直結線"
"http://ja.dbpedia.org/resource/宝町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都心直結線"
"http://ja.dbpedia.org/resource/成田新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都心直結線"
"http://ja.dbpedia.org/resource/押上駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都心直結線"
"http://ja.dbpedia.org/resource/新線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都心直結線"
"http://ja.dbpedia.org/resource/日本橋駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都心直結線"
"http://ja.dbpedia.org/resource/未成線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都心直結線"
"http://ja.dbpedia.org/resource/東京国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都心直結線"
