"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q283254","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/アニェス・ド・ポワティエ_(1103-1159)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/アリエノール・ダキテーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/アリエノール・ダキテーヌ","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/アリエノール・ダキテーヌ","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/アリックス・ド・フランス_(1150-1195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/アリックス・ド・ブルゴーニュ_(1146-1209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/アンジュー帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/アンリ・フネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/イザベラ・オブ・アングレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/イングランド君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/ウィリアム・アデリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/ウィリアム・マーシャル_(初代ペンブルック伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/ウード2世・ド・ポルオエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/エルマンガルド・ダンジュー_(1146年没)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/カトリーヌ・ド・クルトネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/ギヨーム9世_(アキテーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/サンタ・マリア・デ・ラス・ウエルガス王立修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/シノン城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/シビーユ・ダンジュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/ジャン2世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/ジョーン・オブ・イングランド_(シチリア王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
