"subject","predicate","object"
"http://ja.dbpedia.org/resource/くふうカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロコガイド"
"http://ja.dbpedia.org/resource/アイスタイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロコガイド"
"http://ja.dbpedia.org/resource/クックパッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロコガイド"
"http://ja.dbpedia.org/resource/ロコガイド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ロコガイド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ロコガイド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ロコガイド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ロコガイド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ロコガイド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ロコガイド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ロコガイド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ロコガイド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ロコガイド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ロコガイド","http://www.w3.org/2000/01/rdf-schema#label","ロコガイド"
"http://ja.dbpedia.org/resource/ロコガイド","http://www.w3.org/2000/01/rdf-schema#comment","株式会社ロコガイド（Locoguide Inc.）は、チラシ・買い物情報サービスである「トクバイ」や地域のよりみち情報サービスである「ロコナビ」を手掛けている企業。"
"http://ja.dbpedia.org/resource/ロコガイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターネット企業"
"http://ja.dbpedia.org/resource/ロコガイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年設立の企業"
"http://ja.dbpedia.org/resource/ロコガイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年上場の企業"
"http://ja.dbpedia.org/resource/ロコガイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/wikiPageID",4377629
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/wikiPageRevisionID",91869362
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年設立の企業"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クックパッド"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穐田誉輝"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mita_International_building.jpg"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上場廃止"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くふうカンパニー"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京証券取引所"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式移転"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田_(東京都港区)"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年上場の企業"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のインターネット企業"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/wikiPageExternalLink","https://locoguide.co.jp/"
"http://ja.dbpedia.org/resource/ロコガイド","http://xmlns.com/foaf/0.1/name","Locoguide Inc."
"http://ja.dbpedia.org/resource/ロコガイド","http://xmlns.com/foaf/0.1/name","株式会社ロコガイド"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/postalCode","108-0073"
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上場情報"
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mita_International_building.jpg?width=300"
"http://ja.dbpedia.org/resource/ロコガイド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mita_International_building.jpg"
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/売上高","連結：20億2391万9000円"
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/売上高",""
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/発行済株式総数",""
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/発行済株式総数",971
