"subject","predicate","object"
"http://ja.dbpedia.org/resource/エルミア・デ・ホーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数奇"
"http://ja.dbpedia.org/resource/三好実休","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数奇"
"http://ja.dbpedia.org/resource/熊倉功夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数奇"
"http://ja.dbpedia.org/resource/達人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数奇"
"http://ja.dbpedia.org/resource/風流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数奇"
"http://ja.dbpedia.org/resource/数奇","http://www.w3.org/2000/01/rdf-schema#label","数奇"
"http://ja.dbpedia.org/resource/数奇","http://dbpedia.org/ontology/wikiPageID",1837884
"http://ja.dbpedia.org/resource/数奇","http://dbpedia.org/ontology/wikiPageRevisionID",27072974
"http://ja.dbpedia.org/resource/数奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数寄者"
"http://ja.dbpedia.org/resource/数奇","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/数寄者"
"http://ja.dbpedia.org/resource/数奇","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/数奇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/数奇?oldid=27072974&ns=0"
"http://ja.dbpedia.org/resource/数奇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/数奇"
"http://ja.wikipedia.org/wiki/数奇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/数奇"
