"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イケジャ"
"http://ja.dbpedia.org/resource/アフリカにおける2019年コロナウイルス感染症の流行状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イケジャ"
"http://ja.dbpedia.org/resource/イケジャ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/イケジャ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/イケジャ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/イケジャ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/イケジャ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/イケジャ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/イケジャ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イケジャ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/イケジャ","http://www.w3.org/2000/01/rdf-schema#label","イケジャ"
"http://ja.dbpedia.org/resource/イケジャ","http://www.w3.org/2000/01/rdf-schema#comment","イケジャ(Ikeja)はナイジェリアのラゴス州の州都。1980年代前半の軍事政権時代以前に、イケジャは清潔な居住・商業都市として計画された。2015年の人口は約86.1万人だった。"
"http://ja.dbpedia.org/resource/イケジャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラゴス州"
"http://ja.dbpedia.org/resource/イケジャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイジェリアの州都"
"http://ja.dbpedia.org/resource/イケジャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイジェリアの都市"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/wikiPageID",3446853
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/wikiPageRevisionID",87321302
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイジェリアの都市"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月27日"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケッペンの気候区分"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラゴス州"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルタラ・モハンマド国際空港"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージン・アトランティック航空"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアロ・コントラクターズ"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイジェリアの州都"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリクエア"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェミ・クティ"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナ・エア"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・ナイジェリア"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ時間"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバナ気候"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージシャン"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラゴス州"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.msn.com/%28u1pc3kjguvsj0bfv40hgdh55%29/map.aspx%3Flats1=6.583333&lons1=3.333333&alts1=14&regn1=2"
"http://ja.dbpedia.org/resource/イケジャ","http://xmlns.com/foaf/0.1/name","イケジャ"
"http://ja.dbpedia.org/resource/イケジャ","http://xmlns.com/foaf/0.1/name","Ikeja"
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/イケジャ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ikeja_Location_map.png"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ikeja_Location_map.png?width=300"
"http://ja.dbpedia.org/resource/イケジャ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.5833334922790527344
"http://ja.dbpedia.org/resource/イケジャ","http://www.georss.org/georss/point","6.583333333333333 3.3333333333333335"
"http://ja.dbpedia.org/resource/イケジャ","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.3333332538604736328
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/populationAsOf",2015
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/coordinatesDisplay","inline,title"
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/elevationM",39
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/imageMap","Ikeja Location map.png"
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/latd",6
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/latm",35
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/longd",3
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/longm",20
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/mapCaption","http://ja.dbpedia.org/resource/ラゴス州"
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/name","イケジャ"
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/nativeName","Ikeja"
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/populationTotal",861300
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/pushpinMap","Nigeria"
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/pushpinMapCaption","イケジャの位置"
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ラゴス州"
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/州"
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/西アフリカ時間"
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/utcOffset","+1"
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/populationDensityKm",17.254000000000001336
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/settlementType","州都"
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/coordinatesRegion","NG"
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/areaLandKm",49.920000000000001705
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/areaTotalKm",49.920000000000001705
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/blankInfo","http://ja.dbpedia.org/resource/サバナ気候"
"http://ja.dbpedia.org/resource/イケジャ","http://ja.dbpedia.org/property/blankName","http://ja.dbpedia.org/resource/ケッペンの気候区分"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/abstract","イケジャ(Ikeja)はナイジェリアのラゴス州の州都。1980年代前半の軍事政権時代以前に、イケジャは清潔な居住・商業都市として計画された。2015年の人口は約86.1万人だった。"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/areaTotal",49920000.0
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/elevation",39.0
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/populationTotal",861300
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/populationDensity",17.254000000000001336
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/areaLand",49920000.0
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/utcOffset","+1"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/wikiPageLength",4461
"http://ja.dbpedia.org/resource/イケジャ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イケジャ?oldid=87321302&ns=0"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","49.92"
"http://ja.dbpedia.org/resource/イケジャ","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","17.254"
"http://ja.dbpedia.org/resource/イケジャ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イケジャ"
"http://ja.dbpedia.org/resource/イケジャ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3333332538605 6.5833334922791)"
"http://ja.dbpedia.org/resource/チンコ・エクン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イケジャ"
"http://ja.dbpedia.org/resource/ナイジェリアの州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イケジャ"
"http://ja.dbpedia.org/resource/ナイジェリアの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イケジャ"
"http://ja.dbpedia.org/resource/ナイジェリアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イケジャ"
"http://ja.dbpedia.org/resource/ピカソの遺言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イケジャ"
"http://ja.dbpedia.org/resource/ベルビュー航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イケジャ"
"http://ja.dbpedia.org/resource/ラゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イケジャ"
"http://ja.dbpedia.org/resource/ラゴス州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イケジャ"
"http://ja.dbpedia.org/resource/ラゴス州","http://ja.dbpedia.org/property/州都","http://ja.dbpedia.org/resource/イケジャ"
"http://wikidata.dbpedia.org/resource/Q1024647","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イケジャ"
"http://ja.wikipedia.org/wiki/イケジャ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イケジャ"
