"subject","predicate","object"
"http://ja.dbpedia.org/resource/1456年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/1484年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/1506年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/1516年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/空位時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://wikidata.dbpedia.org/resource/Q155599","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/3月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/3月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/フェルディナント1世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/フェルディナンド1世_(ナポリ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/フス戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/フリデリク2世_(レグニツァ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ブラン城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ブルノ条約_(1478年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/プラハの旧ユダヤ人墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/プラハ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
