"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q27527","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸"
"http://ja.dbpedia.org/resource/アガマ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸"
"http://ja.dbpedia.org/resource/アジア・アフリカ諸国の独立年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸"
"http://ja.dbpedia.org/resource/アフリカ大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://www.w3.org/2000/01/rdf-schema#label","アフロ・ユーラシア大陸"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://www.w3.org/2000/01/rdf-schema#comment","アフロ・ユーラシア大陸（アフロ・ユーラシアたいりく、Afro-Eurasia）は、アフリカ大陸とユーラシア大陸を合わせた大陸であり、現在、地球表面上における最大の陸塊である。普通は別の2つの大陸として数えることが多いが、両者はスエズ地峡で繋がっていたため（現在はスエズ運河で寸断）、これを1つの大陸（超大陸）と見なすことができる。ユーラフラシア（Eurafrasia）、アフラシア（Afrasia）という用語もあるが、あまり使われない。"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z39"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカの地理"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大陸"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超大陸"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーラシア"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageID",8689
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageRevisionID",92063547
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中生代"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ連合"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダガスカル"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンシア大陸"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アジア"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドロス大王"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド島"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イランプレート"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界島"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピレウス"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東西冷戦"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三畳紀"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメイジア大陸"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクメーネ"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ大陸"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農耕"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金石併用時代"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Laurasia-Gondwana.svg"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド洋"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アジア"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムガル帝国"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブ連盟"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海水"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧畜"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッバース朝"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティカ大陸"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核兵器"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブチ"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥー教"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Silkroutes.jpg"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリア大陸"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄河"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンゲア・ウルティマ大陸"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンゲア大陸"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カープバールクラトン"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部アフリカ"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Das_Mongolenreich_unter_den_Erben_Dschingis_Khans.GIF"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ諸国経済共同体"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブサハラ"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンドワナ大陸"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盆地"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部アフリカ開発共同体"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカの地理"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム帝国"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島嶼"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名文字"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大航海時代"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地化"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド・ヨーロッパ語"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーラシア"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アケメネス朝ペルシア"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカプレート"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナ・チベット語族"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人類の進化"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーカソイド"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中欧自由貿易協定"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Map_of_Kaapvaal_craton.svg"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル・アルタイ語族"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブ世界"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファベット"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義革命"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Afro-Eurasia_(orthographic_projection)_political.svg"
