"subject","predicate","object"
"http://ja.dbpedia.org/resource/チンキンポー","http://www.w3.org/2000/01/rdf-schema#label","チンキンポー"
"http://ja.dbpedia.org/resource/チンキンポー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nj7w"
"http://ja.dbpedia.org/resource/チンキンポー","http://dbpedia.org/ontology/wikiPageID",984762
"http://ja.dbpedia.org/resource/チンキンポー","http://dbpedia.org/ontology/wikiPageRevisionID",12128983
"http://ja.dbpedia.org/resource/チンキンポー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳金鋒"
"http://ja.dbpedia.org/resource/チンキンポー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/陳金鋒"
"http://ja.dbpedia.org/resource/チンキンポー","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/チンキンポー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チンキンポー?oldid=12128983&ns=0"
"http://ja.dbpedia.org/resource/チンキンポー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チンキンポー"
"http://ja.wikipedia.org/wiki/チンキンポー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チンキンポー"
