"subject","predicate","object"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://www.w3.org/2000/01/rdf-schema#label","久保記念観光文化交流館"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://www.w3.org/2000/01/rdf-schema#comment","久保記念観光文化交流館（くぼきねんかんこうぶんかこうりゅうかん）は、栃木県真岡市荒町にある観光施設。愛称は「さだじろう記念館」で、美術評論家の久保貞次郎の邸宅跡を改修した施設である。"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の建築"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遠藤新"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の建築"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人物記念館"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久保貞次郎"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県の観光地"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県の美術館"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真岡市の建築物"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年開業の施設"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageID",4586285
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageRevisionID",91921155
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真岡インターチェンジ"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真岡市の建築物"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトリエ"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクション"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューズ・ライン"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の建築"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋館"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真岡鐵道"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民話"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SLもおか"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の建築"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年末年始"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス料理"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kubo_Memorial_Tourism_and_Culture_Exchange_Center.jpg"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祝日"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まろに☆えーる"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真岡鐵道真岡線"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真岡駅"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リノベーション"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷石"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遠藤新"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田満寿夫"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なまこ壁"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定管理者"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人物記念館"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北関東自動車道"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨガ"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルミネーション"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/置屋"
"http://ja.dbpedia.org/resource/久保記念観光文化交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
