"subject","predicate","object"
"http://ja.dbpedia.org/resource/1910フルーツガム・カンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年に解散した音楽グループ"
"http://ja.dbpedia.org/resource/1910フルーツガム・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年に解散した音楽グループ"
"http://ja.dbpedia.org/resource/はしだのりひことシューベルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年に解散した音楽グループ"
"http://ja.dbpedia.org/resource/はしだのりひことシューベルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年に解散した音楽グループ"
"http://ja.dbpedia.org/resource/サイモン&ガーファンクル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年に解散した音楽グループ"
"http://ja.dbpedia.org/resource/サイモン&ガーファンクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年に解散した音楽グループ"
"http://ja.dbpedia.org/resource/サンダークラップ・ニューマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年に解散した音楽グループ"
"http://ja.dbpedia.org/resource/サンダークラップ・ニューマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年に解散した音楽グループ"
"http://ja.dbpedia.org/resource/ザ・スパイダース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年に解散した音楽グループ"
"http://ja.dbpedia.org/resource/ザ・スパイダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年に解散した音楽グループ"
"http://ja.dbpedia.org/resource/ザ・テンプターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年に解散した音楽グループ"
"http://ja.dbpedia.org/resource/ザ・テンプターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年に解散した音楽グループ"
"http://ja.dbpedia.org/resource/ザ・ブルーインパルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年に解散した音楽グループ"
"http://ja.dbpedia.org/resource/ザ・ブルーインパルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年に解散した音楽グループ"
