"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子微生物学科"
"http://ja.dbpedia.org/resource/分子微生物学科","http://www.w3.org/2000/01/rdf-schema#label","分子微生物学科"
"http://ja.dbpedia.org/resource/分子微生物学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:分子"
"http://ja.dbpedia.org/resource/分子微生物学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微生物学"
"http://ja.dbpedia.org/resource/分子微生物学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/分子微生物学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農業に関する学科"
"http://ja.dbpedia.org/resource/分子微生物学科","http://dbpedia.org/ontology/wikiPageID",3902951
"http://ja.dbpedia.org/resource/分子微生物学科","http://dbpedia.org/ontology/wikiPageRevisionID",71605745
"http://ja.dbpedia.org/resource/分子微生物学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農業に関する学科"
"http://ja.dbpedia.org/resource/分子微生物学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物学科"
"http://ja.dbpedia.org/resource/分子微生物学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/分子微生物学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:分子"
"http://ja.dbpedia.org/resource/分子微生物学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微生物学"
"http://ja.dbpedia.org/resource/分子微生物学科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/生物学科"
"http://ja.dbpedia.org/resource/分子微生物学科","http://dbpedia.org/ontology/wikiPageLength",109
"http://ja.dbpedia.org/resource/分子微生物学科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/分子微生物学科?oldid=71605745&ns=0"
"http://ja.dbpedia.org/resource/分子微生物学科","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/分子微生物学科"
"http://ja.wikipedia.org/wiki/分子微生物学科","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/分子微生物学科"
