"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q72334","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トニ・モリスン"
"http://ja.dbpedia.org/resource/1970年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・モリスン"
"http://ja.dbpedia.org/resource/1993年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・モリスン"
"http://ja.dbpedia.org/resource/アカデミー・オブ・アチーブメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・モリスン"
"http://ja.dbpedia.org/resource/アメリカ合衆国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・モリスン"
"http://ja.dbpedia.org/resource/アメリカ文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・モリスン"
"http://ja.dbpedia.org/resource/アリ/ザ・グレーテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・モリスン"
"http://ja.dbpedia.org/resource/アンジェラ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・モリスン"
"http://ja.dbpedia.org/resource/アンダーワールド_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・モリスン"
"http://ja.dbpedia.org/resource/エメット・ティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・モリスン"
"http://ja.dbpedia.org/resource/オクティヴィア・E・バトラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・モリスン"
"http://ja.dbpedia.org/resource/オクティヴィア・E・バトラー","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/トニ・モリスン"
"http://ja.dbpedia.org/resource/オプラ・ウィンフリー・ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・モリスン"
"http://ja.dbpedia.org/resource/コーネル・ウェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・モリスン"
"http://ja.dbpedia.org/resource/コーネル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・モリスン"
"http://ja.dbpedia.org/resource/サリバンズアイランド_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・モリスン"
"http://ja.dbpedia.org/resource/ジュノ・ディアズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・モリスン"
"http://ja.dbpedia.org/resource/セシリア・ラウズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・モリスン"
"http://ja.dbpedia.org/resource/タナハシ・コーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・モリスン"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://www.w3.org/2000/01/rdf-schema#label","トニ・モリスン"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://www.w3.org/2000/01/rdf-schema#comment","トニ・モリスン（Toni Morrison, 1931年2月18日 - 2019年8月5日）は、アメリカの作家、編集者で、アメリカにおける黒人文学の立役者。トーニ・モリスンとも表記される。 デビュー作品は『青い眼が欲しい』、代表作は『ソロモンの歌』などで、全米批評家協会賞(1978年)、ピューリッツァー賞 フィクション部門(1988年)、ノーベル文学賞(1993年)を受賞。"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv7t"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/deathDate",2019-08-05
"http://ja.dbpedia.org/resource/トニ・モリスン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の小説家"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州立大学の教員"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリスチャン・フェミニスト"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の小説家"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人の小説家"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ芸術文学アカデミー会員"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンストン大学の教員"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性のノーベル賞受賞者"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダン・フェミニスト"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性小説家"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のノーベル賞受賞者"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ哲学協会会員"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワード大学出身の人物"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーネル大学出身の人物"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーベル文学賞受賞者"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピューリッツァー賞受賞者"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州ロレイン出身の人物"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageID",210473
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageRevisionID",90829075
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の小説家"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーベル文学賞受賞者"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーネル大学出身の人物"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピューリッツァー賞受賞者"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレイン_(オハイオ州)"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒このみ"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州立大学の教員"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイド・モリソン"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤平育子"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領自由勲章"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワード大学"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の小説家"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大社淑子"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル・ポター"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ芸術文学アカデミー会員"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人の小説家"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士号"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーネル大学"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クリスチャン・フェミニスト"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米批評家協会賞"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビラヴド_(小説)"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリンストン大学の教員"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のノーベル賞受賞者"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューリッツアー賞"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性のノーベル賞受賞者"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・タイムズ"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ芸術院賞"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文壇"
