"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:文部科学省","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:科学技術省"
"http://ja.dbpedia.org/resource/Category:科学技術省","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:科学技術省","http://www.w3.org/2000/01/rdf-schema#label","科学技術省"
"http://ja.dbpedia.org/resource/Category:科学技術省","http://dbpedia.org/ontology/wikiPageID",4012159
"http://ja.dbpedia.org/resource/Category:科学技術省","http://dbpedia.org/ontology/wikiPageRevisionID",74416429
"http://ja.dbpedia.org/resource/Category:科学技術省","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:科学技術"
"http://ja.dbpedia.org/resource/Category:科学技術省","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中央省庁"
"http://ja.dbpedia.org/resource/Category:科学技術省","http://www.w3.org/2004/02/skos/core#prefLabel","科学技術省"
"http://ja.dbpedia.org/resource/Category:科学技術省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:科学技術省","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:科学技術省?oldid=74416429&ns=14"
"http://ja.dbpedia.org/resource/アメリカ合衆国科学技術政策局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学技術省"
"http://ja.dbpedia.org/resource/アメリカ合衆国科学技術政策局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学技術省"
"http://ja.dbpedia.org/resource/イノベーション・科学経済開発省_(カナダ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学技術省"
"http://ja.dbpedia.org/resource/イノベーション・科学経済開発省_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学技術省"
"http://ja.dbpedia.org/resource/シンガポール科学技術研究庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学技術省"
"http://ja.dbpedia.org/resource/シンガポール科学技術研究庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学技術省"
"http://ja.dbpedia.org/resource/フィリピン火山地震研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学技術省"
"http://ja.dbpedia.org/resource/フィリピン火山地震研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学技術省"
"http://ja.dbpedia.org/resource/中華人民共和国科学技術部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学技術省"
"http://ja.dbpedia.org/resource/中華人民共和国科学技術部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学技術省"
"http://ja.dbpedia.org/resource/国家科学及技術委員会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学技術省"
"http://ja.dbpedia.org/resource/国家科学及技術委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学技術省"
"http://ja.dbpedia.org/resource/未来創造科学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学技術省"
"http://ja.dbpedia.org/resource/未来創造科学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学技術省"
"http://ja.dbpedia.org/resource/科学技術イノベーション通信省_(ブラジル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学技術省"
"http://ja.dbpedia.org/resource/科学技術イノベーション通信省_(ブラジル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学技術省"
"http://ja.dbpedia.org/resource/科学技術庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学技術省"
"http://ja.dbpedia.org/resource/科学技術庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学技術省"
"http://ja.dbpedia.org/resource/科学技術情報通信部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学技術省"
"http://ja.dbpedia.org/resource/科学技術情報通信部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学技術省"
"http://ja.dbpedia.org/resource/科学技術省_(タイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学技術省"
"http://ja.dbpedia.org/resource/科学技術省_(タイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学技術省"
"http://ja.dbpedia.org/resource/科学技術省_(フィリピン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学技術省"
"http://ja.dbpedia.org/resource/科学技術省_(フィリピン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学技術省"
"http://wikidata.dbpedia.org/resource/Q7843628","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:科学技術省"
