"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2299142","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)"
"http://ja.dbpedia.org/resource/アドルフ・チェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)"
"http://ja.dbpedia.org/resource/アントニン・ドヴォルザーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)"
"http://ja.dbpedia.org/resource/イルジー・ビエロフラーヴェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)"
"http://ja.dbpedia.org/resource/エドワード・エルガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)"
"http://ja.dbpedia.org/resource/クラシック音楽の曲名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://www.w3.org/2000/01/rdf-schema#label","スターバト・マーテル (ドヴォルザーク)"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://www.w3.org/2000/01/rdf-schema#comment","スターバト・マーテル（Stabat Mater）作品58（B.71） は、アントニン・ドヴォルザークが作曲した、ソプラノ、アルト、テノール、バス、混声合唱、管弦楽のための教会音楽である。ロッシーニの同名の作品と並んで、19世紀の『スターバト・マーテル』の名作のひとつとして知られている。"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ghb55"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドヴォルザークの楽曲"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1877年の楽曲"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スターバト・マーテル"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageID",2369062
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageRevisionID",91157263
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニ短調"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルン"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロ短調"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルト・ハンスリック"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロ長調"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソプラノ"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弦楽合奏"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアキーノ・ロッシーニ"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演奏会"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボーン"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニ長調"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケッチ"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドヴォルザークの楽曲"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ室内管弦楽団"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教音楽"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルト"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー帝国"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルノ"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/混声合唱"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ長調"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティンパニ"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ブラームス"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラリネット"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テノール"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然痘"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランペット"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第4番_(ドヴォルザーク)"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スターバト・マーテル"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル・クーベリック"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・チェフ"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガン"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ"
