"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q911888","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PDP-8"
"http://ja.dbpedia.org/resource/12ビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-8"
"http://ja.dbpedia.org/resource/DEC_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-8"
"http://ja.dbpedia.org/resource/DECstation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-8"
"http://ja.dbpedia.org/resource/Eclipse_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-8"
"http://ja.dbpedia.org/resource/Interactive_Data_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-8"
"http://ja.dbpedia.org/resource/LINC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-8"
"http://ja.dbpedia.org/resource/Micral","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-8"
"http://ja.dbpedia.org/resource/OEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-8"
"http://ja.dbpedia.org/resource/PDP-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-8"
"http://ja.dbpedia.org/resource/PDP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-8"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-8"
"http://ja.dbpedia.org/resource/PDP-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-8"
"http://ja.dbpedia.org/resource/PDP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-8"
"http://ja.dbpedia.org/resource/PDP-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-8"
"http://ja.dbpedia.org/resource/PDP-8","http://www.w3.org/2000/01/rdf-schema#label","PDP-8"
