"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:トルクメニスタンの地方行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/Template:トルクメニスタンの行政機関","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/Template:世界報道自由度ランキング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/10月27日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/12月12日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/1994年アジア競技大会における柔道競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/1998年アジア競技大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/2002年アジア競技大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/2002年アジア競技大会における柔道競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/2002年レスリング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/2003年アジア冬季競技大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/2003年世界室内陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/2004年世界室内陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/2005年アジアインドアゲームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/2006年アジア競技大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/2006年アジア競技大会におけるバレーボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/2006年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/2006年世界室内陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/2007年アジアインドアゲームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/2007年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/2008年世界室内陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/2008年北京オリンピックの開会式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/2009年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/2009年レスリング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/2010年アジアパラ競技大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/2010年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/2011年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
