"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q217302","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/16ビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/Chisel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/Cisco_IOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/Compute_Express_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/Controller_Area_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/DECstation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/Dash_(暗号通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/Design_Compiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/EDA_(半導体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/EDRAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/ESi-RISC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/ExpEther","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/FACOM_9450","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/FPGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/FR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/FX型デジタル分光相関器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/FortiGate","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/GRAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/GlobalFoundries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/IG証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/IPコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/Intel_8051","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/Koto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/LANスイッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/LSIコーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/Matrox","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/NeuroSky","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/Neurowear","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/NiceHash","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/OpenRISC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/PBKDF2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/PC-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/PC-9801シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/Pixel_Visual_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/PowerPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/R4600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/R800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/Ricoh_2A03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/SONiC_(オペレーティングシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/Scrypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/SiFive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/Static_Random_Access_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/System-on-a-chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/T3100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/集積回路設計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/21世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/AIアクセラレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/ARMホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/ASIC","http://www.w3.org/2000/01/rdf-schema#label","ASIC"
"http://ja.dbpedia.org/resource/ASIC","http://www.w3.org/2000/01/rdf-schema#comment","ASIC（英: application specific integrated circuit、特定用途向け集積回路）は電子部品の種別の1つで、特定の用途向けに複数機能の回路を1つにまとめた集積回路の総称である。通常は「エーシック」と発音され、表記する場合は日本でも「ASIC」である。"
"http://ja.dbpedia.org/resource/ASIC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012y9t"
"http://ja.dbpedia.org/resource/ASIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電子工学"
"http://ja.dbpedia.org/resource/ASIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特定用途向け集積回路"
"http://ja.dbpedia.org/resource/ASIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:集積回路"
"http://ja.dbpedia.org/resource/ASIC","http://dbpedia.org/ontology/wikiPageID",44191
"http://ja.dbpedia.org/resource/ASIC","http://dbpedia.org/ontology/wikiPageRevisionID",87607191
"http://ja.dbpedia.org/resource/ASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォトマスク"
"http://ja.dbpedia.org/resource/ASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システムLSI"
"http://ja.dbpedia.org/resource/ASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロコントローラ"
"http://ja.dbpedia.org/resource/ASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キヤノン"
"http://ja.dbpedia.org/resource/ASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャトル・サービス"
"http://ja.dbpedia.org/resource/ASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FPD"
"http://ja.dbpedia.org/resource/ASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FPGA"
