"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1065072","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サモアオグロバン"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://www.w3.org/2000/01/rdf-schema#label","サモアオグロバン"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://www.w3.org/2000/01/rdf-schema#comment","サモアオグロバン（Gallinula pacifica）は、ツル目クイナ科に分類される鳥類。別名サモアバン。"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv9qf"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クイナ科"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://dbpedia.org/ontology/wikiPageID",2012624
"http://ja.dbpedia.org/resource/サモアオグロバン","http://dbpedia.org/ontology/wikiPageRevisionID",60296420
"http://ja.dbpedia.org/resource/サモアオグロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有種"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バン属"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイナ科"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜行性"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Otto_Finsch"
