"subject","predicate","object"
"http://ja.dbpedia.org/resource/M63","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M63_(天体)"
"http://ja.dbpedia.org/resource/M63","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/M63_(天体)"
"http://ja.dbpedia.org/resource/M63_(天体)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/M63_(天体)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/M63_(天体)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/M63_(天体)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/M63_(天体)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/M63_(天体)","http://www.w3.org/2000/01/rdf-schema#label","M63 (天体)"
"http://ja.dbpedia.org/resource/M63_(天体)","http://www.w3.org/2000/01/rdf-schema#comment","M63 (NGC 5055) はりょうけん座にある渦巻銀河。ひまわり銀河という通称で知られる。"
"http://ja.dbpedia.org/resource/M63_(天体)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03twqr"
"http://ja.dbpedia.org/resource/M63_(天体)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メシエ天体"
"http://ja.dbpedia.org/resource/M63_(天体)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NGC天体"
"http://ja.dbpedia.org/resource/M63_(天体)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渦巻銀河"
"http://ja.dbpedia.org/resource/M63_(天体)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/M63_(天体)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:りょうけん座"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageID",299690
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageRevisionID",92049219
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモン山天文台"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メシエ天体"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M59_(天体)"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りょうけん座"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GALEX_(人工衛星)"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渦巻銀河"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒマワリ"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ハーシェル"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渦巻銀河"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージェネラルカタログ"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウプサラ銀河カタログ"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NGC天体"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M101_(天体)"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子持ち銀河"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:りょうけん座"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メシエカタログ"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超新星"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・メシエ"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の川銀河"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピッツァー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・パーソンズ"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・メシャン"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
