"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q82513","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/J・R・R・トールキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/アーサー・ウォーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/ウイリアム・ハーベー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/オックスフォード大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/ジェームズ・ハリス_(初代マームズベリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/ジョン・ブライ_(第3代ダーンリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/スチュアート・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/ノースロップ・フライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/ハワード・ストリンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/ボドリアン図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/マイケル・アンジェロ・ルーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://www.w3.org/2000/01/rdf-schema#label","マートン・カレッジ (オックスフォード大学)"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://www.w3.org/2000/01/rdf-schema#comment","マートン・カレッジ（Merton College、正式名称: The House or College of Scholars of Merton in the University of Oxford）は、イングランド、オックスフォード大学のの1つ。その基礎は1260年代に、ヘンリー3世とエドワード1世の宰相であったウォルター・ド・マートンが、最初に独立した学界の法令を作成し、それを支援するための基金を設立したことにさかのぼる。ド・マートンの財団の重要な特徴は、この「カレッジ」が自治的であることであり、寄附金は校長とフェローに直接与えられたということだった。 日本の皇室からは今上天皇と彬子女王が留学した。"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀設立の教育機関"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一級指定建築物の学校"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学のカレッジ"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageID",4407469
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageRevisionID",92296388
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライスト・チャーチ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝学者"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドルフ・チャーチル_(1849-1895)"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Communicating_Sequential_Processes"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNA型鑑定"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイルズによるフェルマーの最終定理の証明"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳神経外科学"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイルダー・ペンフィールド"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ドゥンス・スコトゥス"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・レゲット"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイックソート"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大法官"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス空軍"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今上天皇"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリビア"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス理想主義"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイロット_(航空)"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイナ・スコット"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・アーヴィン"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルマーの最終定理"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登山"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリカチュア"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子暗号"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本文学研究者"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・クリストファーソン"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疫学"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリング賞"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイリアム・ハーベー"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史家"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彬子女王"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ホーア"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wiktionary:statesman"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指輪物語"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンバブエ"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T・S・エリオット"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学者"
"http://ja.dbpedia.org/resource/マートン・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レノックス・バークリー"
