"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウルルン滞在記","http://www.w3.org/2000/01/rdf-schema#label","ウルルン滞在記"
"http://ja.dbpedia.org/resource/ウルルン滞在記","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zngqs6"
"http://ja.dbpedia.org/resource/ウルルン滞在記","http://dbpedia.org/ontology/wikiPageID",228983
"http://ja.dbpedia.org/resource/ウルルン滞在記","http://dbpedia.org/ontology/wikiPageRevisionID",2376024
"http://ja.dbpedia.org/resource/ウルルン滞在記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ウルルン滞在記"
"http://ja.dbpedia.org/resource/ウルルン滞在記","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/世界ウルルン滞在記"
"http://ja.dbpedia.org/resource/ウルルン滞在記","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウルルン滞在記"
"http://ja.dbpedia.org/resource/ウルルン滞在記","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ウルルン滞在記","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウルルン滞在記?oldid=2376024&ns=0"
"http://ja.wikipedia.org/wiki/ウルルン滞在記","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウルルン滞在記"
