"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デドゥグ"
"http://wikidata.dbpedia.org/resource/Q934436","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デドゥグ"
"http://ja.dbpedia.org/resource/ブクル・デュ・ムウン地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デドゥグ"
"http://ja.dbpedia.org/resource/ブクル・デュ・ムウン地方","http://ja.dbpedia.org/property/seat","http://ja.dbpedia.org/resource/デドゥグ"
"http://ja.dbpedia.org/resource/ブルキナファソの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デドゥグ"
"http://ja.dbpedia.org/resource/ブルキナファソの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デドゥグ"
"http://ja.dbpedia.org/resource/ブルキナファソの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デドゥグ"
"http://ja.dbpedia.org/resource/ムフン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デドゥグ"
"http://ja.dbpedia.org/resource/ムフン県","http://ja.dbpedia.org/property/seat","http://ja.dbpedia.org/resource/デドゥグ"
"http://ja.dbpedia.org/resource/クドゥグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デドゥグ"
"http://ja.dbpedia.org/resource/デドゥグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/デドゥグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/デドゥグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/デドゥグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/デドゥグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/デドゥグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/デドゥグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/デドゥグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/デドゥグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/デドゥグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/デドゥグ","http://www.w3.org/2000/01/rdf-schema#label","デドゥグ"
"http://ja.dbpedia.org/resource/デドゥグ","http://www.w3.org/2000/01/rdf-schema#comment","デドゥグ（フランス語: Dédougou）はブルキナファソの町である。ブクル・デュ・ムウン地方の首府であり、ムフン県の県都である。"
"http://ja.dbpedia.org/resource/デドゥグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブクル・デュ・ムウン地方"
"http://ja.dbpedia.org/resource/デドゥグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルキナファソの都市"
"http://ja.dbpedia.org/resource/デドゥグ","http://dbpedia.org/ontology/wikiPageID",4484649
"http://ja.dbpedia.org/resource/デドゥグ","http://dbpedia.org/ontology/wikiPageRevisionID",86527630
"http://ja.dbpedia.org/resource/デドゥグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルキナファソの都市の一覧"
"http://ja.dbpedia.org/resource/デドゥグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルキナファソの行政区画"
"http://ja.dbpedia.org/resource/デドゥグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムフン県"
"http://ja.dbpedia.org/resource/デドゥグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブクル・デュ・ムウン地方"
"http://ja.dbpedia.org/resource/デドゥグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルキナファソ"
"http://ja.dbpedia.org/resource/デドゥグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブクル・デュ・ムウン地方"
"http://ja.dbpedia.org/resource/デドゥグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリニッジ標準時"
"http://ja.dbpedia.org/resource/デドゥグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルキナファソの都市"
"http://ja.dbpedia.org/resource/デドゥグ","http://xmlns.com/foaf/0.1/name","デドゥグ"
"http://ja.dbpedia.org/resource/デドゥグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/デドゥグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/デドゥグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/デドゥグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/デドゥグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/デドゥグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/デドゥグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BF-stub"
"http://ja.dbpedia.org/resource/デドゥグ","http://dbpedia.org/ontology/populationTotal",63617
"http://ja.dbpedia.org/resource/デドゥグ","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/ムフン県"
"http://ja.dbpedia.org/resource/デドゥグ","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/ブクル・デュ・ムウン地方"
"http://ja.dbpedia.org/resource/デドゥグ","http://ja.dbpedia.org/property/下位区分種類","県"
"http://ja.dbpedia.org/resource/デドゥグ","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/ブルキナファソの行政区画"
"http://ja.dbpedia.org/resource/デドゥグ","http://ja.dbpedia.org/property/人口の時点",2019
"http://ja.dbpedia.org/resource/デドゥグ","http://ja.dbpedia.org/property/公用語名称",""
"http://ja.dbpedia.org/resource/デドゥグ","http://ja.dbpedia.org/property/規模","市"
"http://ja.dbpedia.org/resource/デドゥグ","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","W"
"http://ja.dbpedia.org/resource/デドゥグ","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/デドゥグ","http://ja.dbpedia.org/property/正式名称","デドゥグ"
"http://ja.dbpedia.org/resource/デドゥグ","http://ja.dbpedia.org/property/経度分",28
"http://ja.dbpedia.org/resource/デドゥグ","http://ja.dbpedia.org/property/経度度",3
"http://ja.dbpedia.org/resource/デドゥグ","http://ja.dbpedia.org/property/緯度分",28
"http://ja.dbpedia.org/resource/デドゥグ","http://ja.dbpedia.org/property/緯度度",12
"http://ja.dbpedia.org/resource/デドゥグ","http://ja.dbpedia.org/property/協定世界時との時差","+0"
"http://ja.dbpedia.org/resource/デドゥグ","http://ja.dbpedia.org/property/標高(メートル)_",299
"http://ja.dbpedia.org/resource/デドゥグ","http://ja.dbpedia.org/property/等時帯","http://ja.dbpedia.org/resource/グリニッジ標準時"
"http://ja.dbpedia.org/resource/デドゥグ","http://ja.dbpedia.org/property/総人口",63617
"http://ja.dbpedia.org/resource/デドゥグ","http://ja.dbpedia.org/property/総面積(平方キロ)_","?"
"http://ja.dbpedia.org/resource/デドゥグ","http://dbpedia.org/ontology/abstract","デドゥグ（フランス語: Dédougou）はブルキナファソの町である。ブクル・デュ・ムウン地方の首府であり、ムフン県の県都である。"
"http://ja.dbpedia.org/resource/デドゥグ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デドゥグ"
"http://ja.dbpedia.org/resource/デドゥグ","http://dbpedia.org/ontology/wikiPageLength",1631
"http://ja.dbpedia.org/resource/デドゥグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デドゥグ?oldid=86527630&ns=0"
"http://ja.wikipedia.org/wiki/デドゥグ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デドゥグ"
