"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q338197","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)"
"http://ja.dbpedia.org/resource/王立学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)"
"http://ja.dbpedia.org/resource/ウィリアム・パーソンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)"
"http://ja.dbpedia.org/resource/ウィリアム・パーソンズ","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)"
"http://ja.dbpedia.org/resource/オーガスタス・フレデリック_(サセックス公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)"
"http://ja.dbpedia.org/resource/コンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)"
"http://ja.dbpedia.org/resource/コンプトン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://www.w3.org/2000/01/rdf-schema#label","スペンサー・コンプトン (第2代ノーサンプトン侯)"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://www.w3.org/2000/01/rdf-schema#comment","第2代ノーサンプトン侯爵スペンサー・ジョシュア・オルウィン・コンプトン（英語: Spencer Joshua Alwyne Compton, 2nd Marquess of Northampton PRS FSA、1790年1月2日 - 1851年1月17日）は、イギリスの貴族。王立協会の会長を務めた。 第9代ノーサンプトン伯爵（後の初代ノーサンプトン侯爵）の第2子として生まれる。1808年4月21日にケンブリッジ大学トリニティ・カレッジに入学、1810年に修士号を得る。1812年に従兄弟にあたるスペンサー・パーシヴァルが暗殺されたことによりノーザンプトン選挙区の議席を引き継ぐが、で落選した。1820年から1830年までイタリアに滞在した。1828年ノーサンプトン侯爵を相続、貴族院議員となる。イギリスに戻った後、イギリスおよびアイルランド考古学会の会長を務めた。1830年に王立協会フェローに選出され、1838年から10年間会長を務めた。 1851年1月17日に死去した。"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dms9"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンプトン家"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーサンプトンシャー選出のイギリス庶民院議員"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学トリニティ・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1790年生"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーサンプトン侯"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1851年没"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会会長"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageID",338009
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageRevisionID",86873973
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・パーソンズ"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1790年生"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ・カレッジ_(ケンブリッジ大学)"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月2日"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーサンプトン侯爵"
