"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q704185","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/236","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/337","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/354","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/3776","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/472","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/59","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/590","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/81","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/946","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/99","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/109","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/115","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/116","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/117","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/118","http://www.w3.org/2000/01/rdf-schema#label","118"
"http://ja.dbpedia.org/resource/118","http://www.w3.org/2000/01/rdf-schema#comment","118（百十八、一一八、ひゃくじゅうはち）は自然数、また整数において、117の次で119の前の数である。"
"http://ja.dbpedia.org/resource/118","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hph7"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageID",154290
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageRevisionID",88534647
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/122"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閏年"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月18日"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/75"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急車"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/119"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/81"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/121"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/127"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方和"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/180"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方数"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118年"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数の一覧"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118番"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急通報用電話番号"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後桃園天皇"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノントーティエント"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/117"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/120"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1118"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話番号"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/59"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半素数"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/337"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国行政院"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/124"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数一覧"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ5世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子番号"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/116"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/903年"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/115"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/175"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正の数"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/147"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/946"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方和"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/114"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上保安庁"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元素"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オガネソン"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/181"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/99"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/109"
"http://ja.dbpedia.org/resource/118","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/118","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/118","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/118","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/118","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/118","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/118"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/abstract","118（百十八、一一八、ひゃくじゅうはち）は自然数、また整数において、117の次で119の前の数である。"
"http://ja.dbpedia.org/resource/118","http://dbpedia.org/ontology/wikiPageLength",1771
"http://ja.dbpedia.org/resource/118","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/118?oldid=88534647&ns=0"
"http://ja.dbpedia.org/resource/119","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/120","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/121","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/122","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/124","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/127","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/1416","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/1888","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/1_E2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/ノントーティエント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/レイランド数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/半素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/多角数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/数字和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.dbpedia.org/resource/累乗数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118"
"http://ja.wikipedia.org/wiki/118","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/118"
