"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1459186","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/11区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/15区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/17区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/20区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/5区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/8区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/9区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/フィリップ・ルクレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/フェリックス・デュジャルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/フランスの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/フリードリヒ・グラウザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/ブルターニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/ブロムベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/マウリツィオ・フェラーリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/マクシミリアン・ロベスピエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/マリオン・コティヤール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/ミドルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/ムハンマド・ディブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/メーヌ・ド・ビラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/モンペリエ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/モーリス・ガムラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/ヨーロッパにおける政教分離の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/ラ・ロシェット_(サヴォワ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/リセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/リヨン高等師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/ルネ・デフォンテーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/レオンス・ヴェルニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/ヴァレリー・トリールヴァイレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/ヴォー州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/中等教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/国際哲学コレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/地方教育公施設法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/屋根瓦の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/教育功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/義務教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/職業訓練","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/アグレガシオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/アナトール・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/アニー・エルノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/アブデルハミド・アバウド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/アンリ4世校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/アンリ・デュパルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/オルペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
