"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q717079","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイゼンガルド"
"http://ja.dbpedia.org/resource/ナルシル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイゼンガルド"
"http://ja.dbpedia.org/resource/オルサンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイゼンガルド"
"http://ja.dbpedia.org/resource/オルサンク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アイゼンガルド"
"http://ja.dbpedia.org/resource/指輪の仲間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイゼンガルド"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://www.w3.org/2000/01/rdf-schema#label","アイゼンガルド"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://www.w3.org/2000/01/rdf-schema#comment","アイゼンガルド（Isengard）は、J・R・R・トールキンの小説『指輪物語』に登場する架空の要塞。劇中では魔法使いサルマンの居城として用いられていた。当初の瀬田貞二訳ではイセンガルドと表記されている。"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c7zj"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中つ国の城砦および塔"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageID",84345
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageRevisionID",77242776
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Isengard.svg"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フオルン"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホビット"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローハン"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンダール語"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナス・ティリス"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオデン"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラゴルン"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルマン"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落とし格子"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二紀_(トールキン)"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグラロンド"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・R・R・トールキン"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーメノール"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンゴルンの森"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槌手王ヘルム"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パランティーア"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーク_(トールキン)"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンドール"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンドールの執政"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレグリン・トゥック"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エント"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/褐色人"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指輪物語"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリアドク・ブランディバック"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルク＝ハイ"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中つ国の城砦および塔"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指輪戦争"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木の髭"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロヒアリム"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四紀_(トールキン)"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三紀_(トールキン)"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラテン翻字"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Isengard.svg?width=300"
"http://ja.dbpedia.org/resource/アイゼンガルド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Isengard.svg"
