"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウズベキスタンフットサルリーグ","http://www.w3.org/2000/01/rdf-schema#label","ウズベキスタンフットサルリーグ"
"http://ja.dbpedia.org/resource/ウズベキスタンフットサルリーグ","http://www.w3.org/2000/01/rdf-schema#comment","ウズベキスタンフットサルリーグ (英語: Uzbekistan Futsal League) はウズベキスタンサッカー連盟が主催する、ウズベキスタンの国内最上位フットサルリーグである。リーグ優勝クラブは翌年のAFCフットサルクラブ選手権の出場権を獲得する。"
"http://ja.dbpedia.org/resource/ウズベキスタンフットサルリーグ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glpgbw"
"http://ja.dbpedia.org/resource/ウズベキスタンフットサルリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウズベキスタンのフットサル"
"http://ja.dbpedia.org/resource/ウズベキスタンフットサルリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フットサル大会"
"http://ja.dbpedia.org/resource/ウズベキスタンフットサルリーグ","http://dbpedia.org/ontology/wikiPageID",2749396
"http://ja.dbpedia.org/resource/ウズベキスタンフットサルリーグ","http://dbpedia.org/ontology/wikiPageRevisionID",71209308
"http://ja.dbpedia.org/resource/ウズベキスタンフットサルリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディジャン"
"http://ja.dbpedia.org/resource/ウズベキスタンフットサルリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクサム・チルチク"
"http://ja.dbpedia.org/resource/ウズベキスタンフットサルリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チルチク"
"http://ja.dbpedia.org/resource/ウズベキスタンフットサルリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒヴァ"
"http://ja.dbpedia.org/resource/ウズベキスタンフットサルリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーラン・S・アンディジャン"
"http://ja.dbpedia.org/resource/ウズベキスタンフットサルリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウズベキスタンのフットサル"
"http://ja.dbpedia.org/resource/ウズベキスタンフットサルリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フットサル大会"
"http://ja.dbpedia.org/resource/ウズベキスタンフットサルリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザラフシャン"
"http://ja.dbpedia.org/resource/ウズベキスタンフットサルリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCブニョドコル"
"http://ja.dbpedia.org/resource/ウズベキスタンフットサルリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウズベキスタン・スーパーリーグ"
"http://ja.dbpedia.org/resource/ウズベキスタンフットサルリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマルカンド"
"http://ja.dbpedia.org/resource/ウズベキスタンフットサルリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウチュクドゥク"
"http://ja.dbpedia.org/resource/ウズベキスタンフットサルリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアサッカー連盟"
"http://ja.dbpedia.org/resource/ウズベキスタンフットサルリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブニョドコル・タシュケント_(フットサル)"
"http://ja.dbpedia.org/resource/ウズベキスタンフットサルリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カガン_(ウズベキスタン)"
"http://ja.dbpedia.org/resource/ウズベキスタンフットサルリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストロイテル・ザラフシャン"
