"subject","predicate","object"
"http://ja.dbpedia.org/resource/QJZ-171","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XM312"
"http://ja.dbpedia.org/resource/RWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XM312"
"http://ja.dbpedia.org/resource/XM312","http://www.w3.org/2000/01/rdf-schema#label","XM312"
"http://ja.dbpedia.org/resource/XM312","http://www.w3.org/2000/01/rdf-schema#comment","XM312は採用から年数が経ち旧式化したブローニングM2重機関銃を代替するというアメリカ軍の要求に応えてジェネラル・ダイナミクスが開発を進めていた重機関銃で、技術的にはXM307 25mm擲弾射機をもとに12.7x99mm NATO弾に対応させたものである。 部品点数が少なく、軽量で、XM312とXM307はユニット交換によりわずか数分で相互に転換することができる。 アメリカ軍は2008年度予算においてジェネラル・ダイナミクスにXM307とXM312の開発のため1,000万USドルを支払った。 アメリカ陸軍は2008年5月にブローニングM2を補完するため、より軽量の50口径機関銃XM806の開発についてジェネラル・ダイナミクス・アーマメント・アンド・テクニカル・プロダクツとの間で900万ドルの契約を締結したが、2012年に開発は中止された。代替機種が見つからないため、アメリカ陸軍は制式採用から半世紀以上を経過した旧式銃であるブローニングM2とMk19 自動擲弾銃を調達し続けている。"
"http://ja.dbpedia.org/resource/XM312","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の小火器"
"http://ja.dbpedia.org/resource/XM312","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重機関銃"
"http://ja.dbpedia.org/resource/XM312","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12.7mm銃"
"http://ja.dbpedia.org/resource/XM312","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェネラル・ダイナミクス"
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/wikiPageID",3964480
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/wikiPageRevisionID",79748073
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XM307"
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミル_(角度)"
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊底"
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス"
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12.7x99mm_NATO弾"
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Raufoss_Mk_211"
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk19_自動擲弾銃"
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガス圧作動方式"
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重機関銃"
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重機関銃"
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12.7mm銃"
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の小火器"
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローニングM2重機関銃"
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XM806"
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:XM312-02.jpg"
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾薬"
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェネラル・ダイナミクス"
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.guns.ru/machine/mg39-e.htm"
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deagel.com/pandora/xm312_de00358001.aspx"
"http://ja.dbpedia.org/resource/XM312","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/XM312","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Weapon"
"http://ja.dbpedia.org/resource/XM312","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/XM312-04.jpg?width=300"
"http://ja.dbpedia.org/resource/XM312","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/XM312"
"http://ja.dbpedia.org/resource/XM312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XM312-02.jpg"
"http://ja.dbpedia.org/resource/XM312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XM312-04.jpg"
"http://ja.dbpedia.org/resource/XM312","http://ja.dbpedia.org/property/caliber","0.5"
"http://ja.dbpedia.org/resource/XM312","http://ja.dbpedia.org/property/cartridge",12.7
"http://ja.dbpedia.org/resource/XM312","http://ja.dbpedia.org/property/crew",2
"http://ja.dbpedia.org/resource/XM312","http://ja.dbpedia.org/property/designDate",2000
"http://ja.dbpedia.org/resource/XM312","http://ja.dbpedia.org/property/designer","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス"
"http://ja.dbpedia.org/resource/XM312","http://ja.dbpedia.org/property/feed","ベルト給弾"
"http://ja.dbpedia.org/resource/XM312","http://ja.dbpedia.org/property/height",7
"http://ja.dbpedia.org/resource/XM312","http://ja.dbpedia.org/property/imageSize",300
"http://ja.dbpedia.org/resource/XM312","http://ja.dbpedia.org/property/isRanged","yes"
"http://ja.dbpedia.org/resource/XM312","http://ja.dbpedia.org/property/length","61.42"
"http://ja.dbpedia.org/resource/XM312","http://ja.dbpedia.org/property/manufacturer","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス"
"http://ja.dbpedia.org/resource/XM312","http://ja.dbpedia.org/property/maxRange","2,000 m"
"http://ja.dbpedia.org/resource/XM312","http://ja.dbpedia.org/property/name","XM312"
"http://ja.dbpedia.org/resource/XM312","http://ja.dbpedia.org/property/partLength","36.0"
"http://ja.dbpedia.org/resource/XM312","http://ja.dbpedia.org/property/productionDate",2004
"http://ja.dbpedia.org/resource/XM312","http://ja.dbpedia.org/property/rate","毎分260発"
"http://ja.dbpedia.org/resource/XM312","http://ja.dbpedia.org/property/sights","オープンサイト"
"http://ja.dbpedia.org/resource/XM312","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/重機関銃"
"http://ja.dbpedia.org/resource/XM312","http://ja.dbpedia.org/property/variants","http://ja.dbpedia.org/resource/XM307"
"http://ja.dbpedia.org/resource/XM312","http://ja.dbpedia.org/property/weight","52.0"
