"subject","predicate","object"
"http://ja.dbpedia.org/resource/上行菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四菩薩"
"http://ja.dbpedia.org/resource/上行菩薩","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/四菩薩"
"http://wikidata.dbpedia.org/resource/Q11420104","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四菩薩"
"http://ja.dbpedia.org/resource/仏の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四菩薩"
"http://ja.dbpedia.org/resource/十羅刹女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四菩薩"
"http://ja.dbpedia.org/resource/四菩薩","http://www.w3.org/2000/01/rdf-schema#label","四菩薩"
"http://ja.dbpedia.org/resource/四菩薩","http://www.w3.org/2000/01/rdf-schema#comment","四菩薩（しぼさつ）とは、「四名の菩薩」の意であり、仏教の信仰・造像の対象である菩薩の組み合わせの1つである。その意味するところは宗派や依拠する経典によって異なる。"
"http://ja.dbpedia.org/resource/四菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:密教"
"http://ja.dbpedia.org/resource/四菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神々"
"http://ja.dbpedia.org/resource/四菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教の名数4"
"http://ja.dbpedia.org/resource/四菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法華系仏教"
"http://ja.dbpedia.org/resource/四菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/四菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天台系仏教"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageID",172048
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageRevisionID",77563832
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普賢菩薩"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華宗"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大曼荼羅"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五智如来"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏の一覧"
