"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11298983","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)"
"http://ja.dbpedia.org/resource/エドモンド本田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)"
"http://ja.dbpedia.org/resource/エース_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://www.w3.org/2000/01/rdf-schema#label","クラッカー・ジャック (ストリートファイター)"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://www.w3.org/2000/01/rdf-schema#comment","クラッカー・ジャック（Cracker Jack）は、カプコン、アリカの対戦型格闘ゲーム『ストリートファイターEX』シリーズ、およびアリカの対戦型格闘ゲーム『ファイティングEXレイヤー』に登場する架空の人物。 アーケード版『EX2 PLUS』まではC.ジャック（C. Jack）とも略記され、家庭用版『EX2 PLUS』以降は『EXレイヤー』も含めジャック（Jack）とのみ表記されている（の節を参照）。"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストリートファイターの登場人物"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageID",1453484
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageRevisionID",89192101
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バット_(野球)"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下山吉光"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリカ"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプコン"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッカー・ジャック"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/快傑ズバット"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナック菓子"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦型格闘ゲーム"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッパーカット"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴルカーノ・ロッソ"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーボールキック"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・バイソン"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートファイターV"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内洋"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河万丈"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満塁本塁打"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイティングEXレイヤー"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストリートファイターの登場人物"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコッチ・ウイスキー"
