"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェデックス80便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://www.w3.org/2000/01/rdf-schema#label","フェデックス87便オーバーラン事故"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://www.w3.org/2000/01/rdf-schema#comment","フェデックス87便オーバーラン事故は、1999年10月17日にフィリピンで発生した航空事故である。上海虹橋国際空港からスービック・ベイ国際空港へ向かっていたフェデックス87便（マクドネル・ダグラス MD-11F）が着陸時に滑走路をオーバーランし、乗員2人が負傷した。"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パイロットエラーによる航空事故"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピンで発生した航空事故"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のフィリピン"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年10月"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンバレス州"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年の航空事故"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェデックスの航空事故"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MD-11による航空事故"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageID",4265517
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageRevisionID",92197880
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウストラル航空2553便墜落事故"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇降舵"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・データ・コンピュータ"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライング・タイガー・ライン"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協定世界時"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-5_(航空機)"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スービック・ベイ国際空港"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スービック海軍基地"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スービック湾"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックボックス_(航空)"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スービック経済特別区"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パイロットエラーによる航空事故"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング747"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハネウェル"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールフランス447便墜落事故"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス_DC-8"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦航空局"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンバレス州"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対地接近警報装置"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のフィリピン"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハブ空港"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年10月"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年の航空事故"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Republic_of_Philippines_Department_of_Transportation_and_Communications_Air_Transportation_Office"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機のコックピット"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージェン航空301便墜落事故"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロペルー603便墜落事故"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング727"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェデックス・エクスプレス"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング737"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海虹橋国際空港"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民間予備航空隊"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンバレス州"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースウエスト航空6231便墜落事故"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーラン"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MD-11による航空事故"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KLM_-_Royal_Dutch_Airlines_-_McDonnell_Douglas_MD-11_-_PH-KCA_-_%22Amy_Johnson%22_-_Toronto_Pearson_Street_Festival_(9744076126).jpg"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン航空"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドネル・ダグラス_DC-10"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドネル・ダグラス_MD-11"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェデックスの航空事故"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピトー管"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリピンで発生した航空事故"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airreg"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Airliner_incident"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PHL"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1999年の航空事故一覧"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フェデックス"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
