"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11438214","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大石昭忠"
"http://ja.dbpedia.org/resource/2006年の労働界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石昭忠"
"http://ja.dbpedia.org/resource/原田啓介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石昭忠"
"http://ja.dbpedia.org/resource/大石昭忠","http://www.w3.org/2000/01/rdf-schema#label","大石昭忠"
"http://ja.dbpedia.org/resource/大石昭忠","http://www.w3.org/2000/01/rdf-schema#comment","大石 昭忠（おおいし あきただ、1942年（昭和17年）8月8日 - ）は、日本の元政治家。大分県日田市の第7代市長を務めた。"
"http://ja.dbpedia.org/resource/大石昭忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日田市長"
"http://ja.dbpedia.org/resource/大石昭忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/大石昭忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜国立大学出身の人物"
"http://ja.dbpedia.org/resource/大石昭忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/大石昭忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大石昭忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/大石昭忠","http://dbpedia.org/ontology/wikiPageID",2396860
"http://ja.dbpedia.org/resource/大石昭忠","http://dbpedia.org/ontology/wikiPageRevisionID",91460660
"http://ja.dbpedia.org/resource/大石昭忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤萬"
"http://ja.dbpedia.org/resource/大石昭忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/大石昭忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大石昭忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業省"
"http://ja.dbpedia.org/resource/大石昭忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市長"
"http://ja.dbpedia.org/resource/大石昭忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/大石昭忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パタゴニア"
"http://ja.dbpedia.org/resource/大石昭忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日田市長"
"http://ja.dbpedia.org/resource/大石昭忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働組合"
"http://ja.dbpedia.org/resource/大石昭忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝江建設"
"http://ja.dbpedia.org/resource/大石昭忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力機構"
"http://ja.dbpedia.org/resource/大石昭忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/大石昭忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シニア海外ボランティア"
"http://ja.dbpedia.org/resource/大石昭忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジスタンス運動"
"http://ja.dbpedia.org/resource/大石昭忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/大石昭忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安宅産業"
"http://ja.dbpedia.org/resource/大石昭忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/大石昭忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まちづくり"
"http://ja.dbpedia.org/resource/大石昭忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田市"
"http://ja.dbpedia.org/resource/大石昭忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田博"
"http://ja.dbpedia.org/resource/大石昭忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤陽一"
