"subject","predicate","object"
"http://ja.dbpedia.org/resource/天火明命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田蓑宿禰"
"http://ja.dbpedia.org/resource/津守氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田蓑宿禰"
"http://ja.dbpedia.org/resource/田蓑宿禰","http://www.w3.org/2000/01/rdf-schema#label","田蓑宿禰"
"http://ja.dbpedia.org/resource/田蓑宿禰","http://dbpedia.org/ontology/wikiPageID",3348646
"http://ja.dbpedia.org/resource/田蓑宿禰","http://dbpedia.org/ontology/wikiPageRevisionID",58256803
"http://ja.dbpedia.org/resource/田蓑宿禰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田裳見宿禰"
"http://ja.dbpedia.org/resource/田蓑宿禰","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/田裳見宿禰"
"http://ja.dbpedia.org/resource/田蓑宿禰","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/田蓑宿禰","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/田蓑宿禰?oldid=58256803&ns=0"
"http://ja.dbpedia.org/resource/田蓑宿禰","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/田蓑宿禰"
"http://ja.wikipedia.org/wiki/田蓑宿禰","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/田蓑宿禰"
