"subject","predicate","object"
"http://ja.dbpedia.org/resource/BTA-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウケイ酸ガラス"
"http://ja.dbpedia.org/resource/RCA洗浄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウケイ酸ガラス"
"http://wikidata.dbpedia.org/resource/Q1422588","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホウケイ酸ガラス"
"http://ja.dbpedia.org/resource/ガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウケイ酸ガラス"
"http://ja.dbpedia.org/resource/ガラスの着色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウケイ酸ガラス"
"http://ja.dbpedia.org/resource/ガラス工業製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウケイ酸ガラス"
"http://ja.dbpedia.org/resource/ガラス棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウケイ酸ガラス"
"http://ja.dbpedia.org/resource/ガラス特性の計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウケイ酸ガラス"
"http://ja.dbpedia.org/resource/コーニング_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウケイ酸ガラス"
"http://ja.dbpedia.org/resource/シュミット式望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウケイ酸ガラス"
"http://ja.dbpedia.org/resource/スライドガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウケイ酸ガラス"
"http://ja.dbpedia.org/resource/セシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウケイ酸ガラス"
"http://ja.dbpedia.org/resource/デュラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウケイ酸ガラス"
"http://ja.dbpedia.org/resource/ドブソニアン望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウケイ酸ガラス"
"http://ja.dbpedia.org/resource/パイレックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウケイ酸ガラス"
"http://ja.dbpedia.org/resource/ビーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウケイ酸ガラス"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウケイ酸ガラス"
"http://ja.dbpedia.org/resource/フリードリッヒ・オットー・ショット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウケイ酸ガラス"
"http://ja.dbpedia.org/resource/フリードリッヒ・オットー・ショット","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/ホウケイ酸ガラス"
"http://ja.dbpedia.org/resource/フロートガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウケイ酸ガラス"
"http://ja.dbpedia.org/resource/ホウケイ酸ガラス","http://www.w3.org/2000/01/rdf-schema#label","ホウケイ酸ガラス"
"http://ja.dbpedia.org/resource/ホウケイ酸ガラス","http://www.w3.org/2000/01/rdf-schema#comment","ホウケイ酸ガラス（硼珪酸ガラス、ボロシリケイトガラス、英: borosilicate glass）とは、ホウ酸を混ぜて熔融し、軟化する温度や硬度を高めたガラスである。耐熱ガラス、硬質ガラスとして代表的な存在。熱膨張率が低く、そのため一般のガラスに比べて熱衝撃に強い。耐熱性・耐薬品性に優れていることから、理化学器具や台所用品などに用いられている。"
"http://ja.dbpedia.org/resource/ホウケイ酸ガラス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052pzw"
"http://ja.dbpedia.org/resource/ホウケイ酸ガラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガラス"
"http://ja.dbpedia.org/resource/ホウケイ酸ガラス","http://dbpedia.org/ontology/wikiPageID",1215330
"http://ja.dbpedia.org/resource/ホウケイ酸ガラス","http://dbpedia.org/ontology/wikiPageRevisionID",84012139
"http://ja.dbpedia.org/resource/ホウケイ酸ガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイレックス"
"http://ja.dbpedia.org/resource/ホウケイ酸ガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーニング_(企業)"
"http://ja.dbpedia.org/resource/ホウケイ酸ガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッベ数"
"http://ja.dbpedia.org/resource/ホウケイ酸ガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーダ石灰ガラス"
"http://ja.dbpedia.org/resource/ホウケイ酸ガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス"
"http://ja.dbpedia.org/resource/ホウケイ酸ガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱膨張率"
