"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2917712","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)"
"http://ja.dbpedia.org/resource/ジョン・T・ドレーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://www.w3.org/2000/01/rdf-schema#label","ドーバー・フォックスクロフト (メイン州)"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://www.w3.org/2000/01/rdf-schema#comment","ドーバー・フォックスクロフト（英: Dover-Foxcroft）は、アメリカ合衆国メイン州中央部のピスカタキス郡に属する町であり、同郡の郡庁所在地である。2010年の国勢調査では人口4,213 人であり、郡内では最大である。"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m6qm"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メイン州の町"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピスカタキス郡_(メイン州)"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageID",3135957
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageRevisionID",89291910
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡庁所在地"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカン・アメリカン"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ湾植民地"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便番号"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湿潤大陸性気候"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン系"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メイン州の町"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティブ・アメリカン"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイン州"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘビーメタル"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:2010_United_States_Census"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリヴィアム"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア人"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国勢調査局"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューハンプシャー州"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部標準時"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Geographic_Names_Information_System"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピスカタキス郡_(メイン州)"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国家歴史登録財"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部夏時間"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の州"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスパニック"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケッペンの気候区分"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピスカタキス郡_(メイン州)"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centertheatre.org/menu.htm"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.librarytechnology.org/lwc-displaylibrary.pl%3FRC=19228"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dover-foxcroft.org/"
