"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロード・スティーヴン・リーガル","http://www.w3.org/2000/01/rdf-schema#label","ロード・スティーヴン・リーガル"
"http://ja.dbpedia.org/resource/ロード・スティーヴン・リーガル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03311b"
"http://ja.dbpedia.org/resource/ロード・スティーヴン・リーガル","http://dbpedia.org/ontology/wikiPageID",2303790
"http://ja.dbpedia.org/resource/ロード・スティーヴン・リーガル","http://dbpedia.org/ontology/wikiPageRevisionID",36481123
"http://ja.dbpedia.org/resource/ロード・スティーヴン・リーガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダレン・マシューズ"
"http://ja.dbpedia.org/resource/ロード・スティーヴン・リーガル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ダレン・マシューズ"
"http://ja.dbpedia.org/resource/ロード・スティーヴン・リーガル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロード・スティーヴン・リーガル"
"http://ja.dbpedia.org/resource/ロード・スティーヴン・リーガル","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/ロード・スティーヴン・リーガル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロード・スティーヴン・リーガル?oldid=36481123&ns=0"
"http://ja.wikipedia.org/wiki/ロード・スティーヴン・リーガル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロード・スティーヴン・リーガル"
