"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7558439","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インドのカリグラフィー"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://www.w3.org/2000/01/rdf-schema#label","インドのカリグラフィー"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://www.w3.org/2000/01/rdf-schema#comment","本項目では、インドのカリグラフィーについて述べる。"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z878b"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの文学"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:書法"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageID",2674395
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageRevisionID",75413902
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスクリット"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクバル"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和尚"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フマーユーン"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2世紀"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマーヤナ"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムガル帝国"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:書.svg"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白樺"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カローシュティー文字"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリ島"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥー教"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボードリアン図書館"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ghalib_poem_in_Nastaliq.jpg"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラーフミー文字"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラーフミー系文字"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア人"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイナ教"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの文学"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Qutb_Minar_Minaret_Delhi_India.jpg"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アショーカ王"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グル・グラント・サーヒブ"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア文字"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙事詩"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Odia_calligraphy_esabada_Odia_magazine_eodissa.jpg"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:書法"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シク教"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アジア"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シク教徒"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラームの書法"
