"subject","predicate","object"
"http://ja.dbpedia.org/resource/2012年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/2012年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/2013年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/2014年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/DESURABBITS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/FUJIWARA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/G.U.M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/Half_time_Old","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/KIDS_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/LOVE_ME_DO_(芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/Re:Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/SALTY's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/2016年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/2018年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/2020年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/2020年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/BEAT_時代の鼓動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/BEAT_時代の鼓動","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル","http://www.w3.org/2000/01/rdf-schema#label","特盛!よしもと 今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zngfnf"
"http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読売テレビのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読売テレビのトーク番組"
"http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業の番組"
"http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今田耕司"
"http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル","http://dbpedia.org/ontology/wikiPageID",4347641
"http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル","http://dbpedia.org/ontology/wikiPageRevisionID",87868108
"http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:読売テレビのトーク番組"
"http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:読売テレビのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今田耕司"
"http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今田耕司のネタバレMTG"
"http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉本興業の番組"
"http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/今田耕司のネタバレMTG"
"http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル","http://dbpedia.org/ontology/wikiPageLength",211
"http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/特盛!よしもと_今田・八光のおしゃべりジャングル?oldid=87868108&ns=0"
"http://ja.dbpedia.org/resource/マチャミ&なるみのいただき!ナハ〜レ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/マチャミ&なるみのいただき!ナハ〜レ","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/メレンゲの気持ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/三浦隆志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/中村秀香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/今田耕司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/冠番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/吉岡久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/吉川祐二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/品川庄司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/堀田佳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/宮崎哲弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
