"subject","predicate","object"
"http://ja.dbpedia.org/resource/16区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/8区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/HOYA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/ウェッジウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/カガミクリスタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/カリガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/ガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/スカイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/ダイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/ダイヤモンド類似石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/バカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/バカラ_(ガラス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/バカラ_(ムルト＝エ＝モゼル県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/バッハラッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/ボヘミアガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/ボロニーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/ロイヤル・ブルー_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/ロガーシュカ・スラティナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/ヴァンドーム広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_入間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/佐竹ガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
