"subject","predicate","object"
"http://ja.dbpedia.org/resource/青麻権現","http://www.w3.org/2000/01/rdf-schema#label","青麻権現"
"http://ja.dbpedia.org/resource/青麻権現","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:権現"
"http://ja.dbpedia.org/resource/青麻権現","http://dbpedia.org/ontology/wikiPageID",1231363
"http://ja.dbpedia.org/resource/青麻権現","http://dbpedia.org/ontology/wikiPageRevisionID",65246596
"http://ja.dbpedia.org/resource/青麻権現","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:権現"
"http://ja.dbpedia.org/resource/青麻権現","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青麻神社"
"http://ja.dbpedia.org/resource/青麻権現","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/青麻神社"
"http://ja.dbpedia.org/resource/青麻権現","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青麻権現"
"http://ja.dbpedia.org/resource/青麻権現","http://dbpedia.org/ontology/wikiPageLength",55
"http://ja.dbpedia.org/resource/青麻権現","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青麻権現?oldid=65246596&ns=0"
"http://ja.wikipedia.org/wiki/青麻権現","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青麻権現"
