"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の企業一覧_(情報・通信)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルソニード"
"http://ja.dbpedia.org/resource/サルソニード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/サルソニード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/サルソニード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/サルソニード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サルソニード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/サルソニード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/サルソニード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/サルソニード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/サルソニード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/サルソニード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/サルソニード","http://www.w3.org/2000/01/rdf-schema#label","サルソニード"
"http://ja.dbpedia.org/resource/サルソニード","http://www.w3.org/2000/01/rdf-schema#comment","株式会社サルソニード（英文社名：Salsonido, Inc.）は東京都新宿区に本社をおく、コンテンツマーケティング事業、メディア事業を主軸としたインターネット関連企業。"
"http://ja.dbpedia.org/resource/サルソニード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のマーケティング会社"
"http://ja.dbpedia.org/resource/サルソニード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:情報処理・提供サービス業"
"http://ja.dbpedia.org/resource/サルソニード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区の企業"
"http://ja.dbpedia.org/resource/サルソニード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年設立の企業"
"http://ja.dbpedia.org/resource/サルソニード","http://dbpedia.org/ontology/wikiPageID",4275240
"http://ja.dbpedia.org/resource/サルソニード","http://dbpedia.org/ontology/wikiPageRevisionID",91583959
"http://ja.dbpedia.org/resource/サルソニード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区の企業"
