"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11430043","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/夏焼第二隧道"
"http://ja.dbpedia.org/resource/三信鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏焼第二隧道"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://www.w3.org/2000/01/rdf-schema#label","夏焼第二隧道"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://www.w3.org/2000/01/rdf-schema#comment","夏焼第二隧道（なつやけだいにずいどう）は、静岡県浜松市天竜区水窪町大嵐の静岡県道288号大嵐佐久間線上に存在するトンネルである。延長1,233m。ここでは付近にある夏焼第一隧道にも触れる。"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天竜区の建築物"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年の鉄道"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天竜区の交通"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飯田線"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三信鉄道"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方の道路トンネル"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道トンネル"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageID",2039012
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageRevisionID",91391185
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shizuoka_Pref_r-288_Natsuyaki_tunnel.jpg"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃駅"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田線"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三信鉄道"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Natsuyaki_area,_Shizuoka.jpg"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンネル"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天竜区の建築物"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1936年の鉄道"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃道"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天竜区"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白神駅"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方の道路トンネル"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天竜区の交通"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大嵐駅"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三信鉄道"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃線"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道トンネル"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県道288号大嵐佐久間線"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飯田線"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間ダム"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageExternalLink","http://usa-nekosando.pupu.jp/miti_ohzore_hai-1.html"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shizuoka_Pref_r-288_Natsuyaki_tunnel.jpg?width=300"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shizuoka_Pref_r-288_Natsuyaki_tunnel.jpg"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Natsuyaki_area,_Shizuoka.jpg"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://ja.dbpedia.org/property/number",288
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://ja.dbpedia.org/property/pref","静岡"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/abstract","夏焼第二隧道（なつやけだいにずいどう）は、静岡県浜松市天竜区水窪町大嵐の静岡県道288号大嵐佐久間線上に存在するトンネルである。延長1,233m。ここでは付近にある夏焼第一隧道にも触れる。"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/夏焼第二隧道"
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://dbpedia.org/ontology/wikiPageLength",1424
"http://ja.dbpedia.org/resource/夏焼第二隧道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/夏焼第二隧道?oldid=91391185&ns=0"
"http://ja.dbpedia.org/resource/大嵐駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏焼第二隧道"
"http://ja.dbpedia.org/resource/静岡県道288号大嵐佐久間線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏焼第二隧道"
"http://ja.dbpedia.org/resource/飯田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏焼第二隧道"
"http://ja.dbpedia.org/resource/夏焼トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏焼第二隧道"
