"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史","http://www.w3.org/2000/01/rdf-schema#label","タミル・ナードゥ州の歴史"
"http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史","http://dbpedia.org/ontology/wikiPageID",3521384
"http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",61997688
"http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドの歴史_(州別)"
"http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ"
"http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史","http://www.w3.org/2004/02/skos/core#prefLabel","タミル・ナードゥ州の歴史"
"http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:タミル・ナードゥ州の歴史?oldid=61997688&ns=14"
"http://ja.dbpedia.org/resource/Category:チェンナイの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史"
"http://ja.dbpedia.org/resource/シェンジ・ナーヤカ朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史"
"http://ja.dbpedia.org/resource/シェンジ・ナーヤカ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史"
"http://ja.dbpedia.org/resource/タンジャーヴール・ナーヤカ朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史"
"http://ja.dbpedia.org/resource/タンジャーヴール・ナーヤカ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史"
"http://ja.dbpedia.org/resource/ナーガパッティナム包囲戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史"
"http://ja.dbpedia.org/resource/ナーガパッティナム包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史"
"http://ja.dbpedia.org/resource/バラタナティヤム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史"
"http://ja.dbpedia.org/resource/バラタナティヤム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史"
"http://ja.dbpedia.org/resource/ポルト・ノヴォの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史"
"http://ja.dbpedia.org/resource/ポルト・ノヴォの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史"
"http://ja.dbpedia.org/resource/マドゥライ・ナーヤカ朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史"
"http://ja.dbpedia.org/resource/マドゥライ・ナーヤカ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史"
"http://ja.dbpedia.org/resource/マドラス管区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史"
"http://ja.dbpedia.org/resource/マドラス管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史"
"http://ja.dbpedia.org/resource/ロックフォート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史"
"http://ja.dbpedia.org/resource/ロックフォート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史"
"http://ja.dbpedia.org/resource/古代タミルナードゥの宗教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史"
"http://ja.dbpedia.org/resource/古代タミルナードゥの宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史"
"http://wikidata.dbpedia.org/resource/Q8519377","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史"
