"subject","predicate","object"
"http://ja.dbpedia.org/resource/2009年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルグリッターズ"
"http://ja.dbpedia.org/resource/アブクマポーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルグリッターズ"
"http://ja.dbpedia.org/resource/アブクマポーロ","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/クリスタルグリッターズ"
"http://ja.dbpedia.org/resource/アンドレ・ファーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルグリッターズ"
"http://ja.dbpedia.org/resource/イソノルーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルグリッターズ"
"http://ja.dbpedia.org/resource/イヴ・サンマルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルグリッターズ"
"http://ja.dbpedia.org/resource/ウイングスオブイーグルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルグリッターズ"
"http://ja.dbpedia.org/resource/エイティトウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルグリッターズ"
"http://ja.dbpedia.org/resource/カルストンライトオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルグリッターズ"
"http://ja.dbpedia.org/resource/カルストンライトオ","http://ja.dbpedia.org/property/母父","http://ja.dbpedia.org/resource/クリスタルグリッターズ"
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://www.w3.org/2000/01/rdf-schema#label","クリスタルグリッターズ"
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://www.w3.org/2000/01/rdf-schema#comment","クリスタルグリッターズ（Crystal Glitters、1980年5月30日 - 2002年12月5日）は、アメリカ合衆国生産の競走馬、種牡馬。"
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス調教の競走馬"
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス供用種牡馬"
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年生_(競走馬)"
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://dbpedia.org/ontology/wikiPageID",996104
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://dbpedia.org/ontology/wikiPageRevisionID",89783950
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリーダーズフューチュリティステークス"
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアドクター"
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファイヤステークス"
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎手"
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊花賞"
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大賞典"
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸新聞杯"
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2号族"
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンソリデーター"
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルエセレブル"
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウリエット"
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/クリスタルグリッターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラマンドル賞"
