"subject","predicate","object"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://www.w3.org/2000/01/rdf-schema#label","新幸橋ビルディング"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://www.w3.org/2000/01/rdf-schema#comment","新幸橋ビルディング（しんさいわいばしビルディング）は、東京都千代田区内幸町一丁目に建つ超高層ビルである。別称は東京電力新別館。阪急阪神ホテルズ、東京電力、東電不動産が区分所有し、賃貸オフィスビルとして供されている。福島第一原子力発電所事故の損害賠償問題に際し、建物の売却が検討されたが実現しなかった。"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の超高層ビル"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高さ100m以上150m未満の超高層ビル"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内幸町"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京電力"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガラス建築"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageID",3275081
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageRevisionID",73911505
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨構造"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーバンネット内幸町ビル"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京電力本社ビル"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京電力"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比谷ダイビル"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内幸町ダイビル"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急阪神ホテルズ"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電通テック"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一ホテル東京"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィス"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一ホテル"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱地所設計"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東新ビル"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東電設計"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東電不動産"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shinsaiwaibashi_Bldg.JPG"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ銀座線"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島第一原子力発電所事故"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千代田区の超高層ビル"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京電力"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内幸町"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内幸町平和ビル"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内幸町"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電通テック本社ビル"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高さ100m以上150m未満の超高層ビル"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガラス建築"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新橋駅"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高層ビル"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内幸町ホール"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT都市開発"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://xmlns.com/foaf/0.1/name","新幸橋ビルディング"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/postalCode","100-0011"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shinsaiwaibashi_Bldg.jpg?width=300"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新幸橋ビルディング"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6692
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://www.georss.org/georss/point","35.669200000000004 139.7573"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.757
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shinsaiwaibashi_Bldg.jpg"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/centre","新幸橋ビルディング"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/north","内幸町広場"
