"subject","predicate","object"
"http://ja.dbpedia.org/resource/侍所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川泰範"
"http://ja.dbpedia.org/resource/1334年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川泰範"
"http://ja.dbpedia.org/resource/1409年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川泰範"
"http://ja.dbpedia.org/resource/上杉憲定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川泰範"
"http://ja.dbpedia.org/resource/今川仲秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川泰範"
"http://ja.dbpedia.org/resource/今川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川泰範"
"http://ja.dbpedia.org/resource/今川泰範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/今川泰範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/今川泰範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/今川泰範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/今川泰範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/今川泰範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/今川泰範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/今川泰範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/今川泰範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/今川泰範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/今川泰範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/今川泰範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/今川泰範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/今川泰範","http://www.w3.org/2000/01/rdf-schema#label","今川泰範"
"http://ja.dbpedia.org/resource/今川泰範","http://www.w3.org/2000/01/rdf-schema#comment","今川 泰範（いまがわ やすのり）は、南北朝時代から室町時代前期にかけての武将、守護大名。室町幕府侍所頭人、駿河・遠江守護。駿河今川氏の第3代当主。今川範氏の次男。"
"http://ja.dbpedia.org/resource/今川泰範","http://dbpedia.org/ontology/alias","仲高（号）"
"http://ja.dbpedia.org/resource/今川泰範","http://dbpedia.org/ontology/alias","長慶寺殿大山仲高大禅定門"
"http://ja.dbpedia.org/resource/今川泰範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1334年生"
"http://ja.dbpedia.org/resource/今川泰範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:守護大名"
