"subject","predicate","object"
"http://ja.dbpedia.org/resource/四・一六事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常時共産党"
"http://ja.dbpedia.org/resource/大塚有章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常時共産党"
"http://ja.dbpedia.org/resource/太平洋労働組合書記局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常時共産党"
"http://ja.dbpedia.org/resource/尹基協射殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常時共産党"
"http://ja.dbpedia.org/resource/岩田義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常時共産党"
"http://ja.dbpedia.org/resource/日本共産党技術部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常時共産党"
"http://ja.dbpedia.org/resource/武装共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常時共産党"
"http://ja.dbpedia.org/resource/熱海事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常時共産党"
"http://ja.dbpedia.org/resource/牛島春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常時共産党"
"http://ja.dbpedia.org/resource/細川嘉六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常時共産党"
"http://ja.dbpedia.org/resource/紺野与次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常時共産党"
"http://ja.dbpedia.org/resource/赤城さかえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常時共産党"
"http://ja.dbpedia.org/resource/赤色ギャング事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常時共産党"
"http://ja.dbpedia.org/resource/非常時共産党","http://www.w3.org/2000/01/rdf-schema#label","非常時共産党"
"http://ja.dbpedia.org/resource/非常時共産党","http://www.w3.org/2000/01/rdf-schema#comment","非常時共産党（ひじょうじきょうさんとう）とは、戦前の非合法政党時代の日本共産党史において、特に1931年（昭和6年）初めから翌1932年末までの間、風間丈吉らによる指導が行われていた時期の共産党を指す通称・俗称である。なお、この呼称は風間の著書（獄中手記）『「非常時」共産党』に由来するもので、現在の日本共産党は公式の名称として認めていない。"
"http://ja.dbpedia.org/resource/非常時共産党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銀行強盗"
"http://ja.dbpedia.org/resource/非常時共産党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の日本共産党"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageID",1757335
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageRevisionID",84019329
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんぶん赤旗"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤旗"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党の研究"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党スパイ査問事件"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉之原舜一"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今泉善一"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河上肇"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本正美_(日本共産党)"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党技術部"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武装共産党"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚金之助"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田義道"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋山貞親"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第百銀行"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロレタリア文化連盟"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労農派"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵原惟人"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本労働組合全国協議会"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風間丈吉"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴江言一"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚有章"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袴田里見"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本百合子"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野重治"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/32年テーゼ"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イレーヌ・ヌーラン"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンチ共産党"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四・一六事件"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州事変"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風早八十二"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦前"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
