"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11428380","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塙安弘"
"http://ja.dbpedia.org/resource/塙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塙安弘"
"http://ja.dbpedia.org/resource/塙","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/塙安弘"
"http://ja.dbpedia.org/resource/塙直政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塙安弘"
"http://ja.dbpedia.org/resource/天王寺の戦い_(1576年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塙安弘"
"http://ja.dbpedia.org/resource/塙安弘","http://www.w3.org/2000/01/rdf-schema#label","塙安弘"
"http://ja.dbpedia.org/resource/塙安弘","http://www.w3.org/2000/01/rdf-schema#comment","塙 安弘（ばん やすひろ、生年不詳 - 天正4年5月3日（1576年5月30日））は、安土桃山時代の武将。織田氏の家臣。通称は喜三郎。塙直政の伯父と思われる。 はじめ織田信長の馬廻だったとされ、塙直政が南山城と大和国の守護になるとこれを補佐した。『甫庵信長記』によると、元亀元年（1570年）の小谷城攻めでの退却時において、太田牛一らとともに殿を務めたという。 天正4年（1576年）5月、本願寺との戦い（天王寺の戦い）で直政とともに討ち死にした。"
"http://ja.dbpedia.org/resource/塙安弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/塙安弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代に戦死した人物"
"http://ja.dbpedia.org/resource/塙安弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1576年没"
"http://ja.dbpedia.org/resource/塙安弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/塙安弘","http://dbpedia.org/ontology/wikiPageID",2432218
"http://ja.dbpedia.org/resource/塙安弘","http://dbpedia.org/ontology/wikiPageRevisionID",62479881
"http://ja.dbpedia.org/resource/塙安弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/塙安弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王寺の戦い_(1576年)"
"http://ja.dbpedia.org/resource/塙安弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1576年"
"http://ja.dbpedia.org/resource/塙安弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塙直政"
"http://ja.dbpedia.org/resource/塙安弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬廻"
"http://ja.dbpedia.org/resource/塙安弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1570年"
"http://ja.dbpedia.org/resource/塙安弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/塙安弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日_(旧暦)"
"http://ja.dbpedia.org/resource/塙安弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田牛一"
"http://ja.dbpedia.org/resource/塙安弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殿_(軍事用語)"
"http://ja.dbpedia.org/resource/塙安弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/塙安弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口克広"
"http://ja.dbpedia.org/resource/塙安弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/塙安弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/塙安弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/塙安弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代に戦死した人物"
"http://ja.dbpedia.org/resource/塙安弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本願寺"
"http://ja.dbpedia.org/resource/塙安弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/塙安弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/塙安弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
